"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://www.w3.org/2000/01/rdf-schema#label","Akame ga Kill!"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://dbpedia.org/ontology/wikiPageID",1415441
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://dbpedia.org/ontology/wikiPageRevisionID",22853365
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jp.square-enix.com/magazine/biggangan/introduction/akame/%7C''Akame"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://dbpedia.org/ontology/wikiPageExternalLink","http://akame.tv/%7CAz"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.square-enix.com/jp/magazine/joker/series/akame/index.html%7C''Akame"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANN"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tajvan"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:White_Fox"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Tokyo_Metropolitan_Television"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/csatorna","Adult Swim"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Mainichi_Broadcasting_System"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Nippon_BS_Broadcasting"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Hero_TV"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/AT-X"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/cím","Akame ga Kill!"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/cím","Akame ga Kill! Zero"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/elsőEpizódSugárzása",2014
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/epizódok",24
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kazé"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/kiadó","Yen Press"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/kiadó","Hanabee Entertainment"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/kiadó","Peppermint Anime"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/kiadó","Proware Multimedia International"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sentai_Filmworks"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Norma_Editorial"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/kiadó","Animatsu Entertainment"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Square_Enix"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ching_Win_Publishing"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kurokawa"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Yen_Press"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/kiadó","Sentai Filmworks"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/logó","Akame ga Kill logo.svg"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/műfaj","sónen, szeinen (), akció, fantasy, horror, dráma"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/ország","Japán"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Square_Enix"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kobajasi_Tomoki"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/stúdió","C-Station"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/stúdió","White Fox"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/stúdió",""
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/utolsóEpizódSugárzása","--12-15"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ivaszaki_Taku"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/író","Uezu Makoto"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/író","Takahiro"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/rajzoló","Tasiro Tecuja"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/rajzoló","Toru Kei"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/antológia","Gekkan Big Gangan"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/antológia","Gekkan Gangan Joker"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/elsőFejezetMegjelenése",2013
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/elsőFejezetMegjelenése",2010
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/idegenKarakteresCím","アカメが斬る!"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/kötetek",15
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/kötetek",5
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/micsoda","Manga"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/utolsóFejezetMegjelenése","--12-22"
"http://hu.dbpedia.org/resource/Akame_ga_Kill!","http://hu.dbpedia.org/property/wpÁtírás","Akame ga kiru!"
