"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://www.w3.org/2000/01/rdf-schema#label","Amour Éternel"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-dalok"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_kislemezei"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_kislemezei"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://dbpedia.org/ontology/wikiPageID",1009910
"http://hu.dbpedia.org/resource/Amour_Éternel","http://dbpedia.org/ontology/wikiPageRevisionID",22474828
"http://hu.dbpedia.org/resource/Amour_Éternel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chartsinfrance.net/communaute/index.php%3F/topic/40324-bonnie-tyler-believe-in-me-eurovision-2013/"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonnie_Tyler"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Bonnie_Tyler_Best_Of_3CD"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://hu.dbpedia.org/property/cím","Amour Éternel"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://hu.dbpedia.org/property/előadó","Bonnie Tyler, Laura Zen"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://hu.dbpedia.org/property/előző","Louise"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Amour_Éternel","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://hu.dbpedia.org/property/formátum","CD kislemez"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://hu.dbpedia.org/property/hossz","204.0"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://hu.dbpedia.org/property/háttér","#FFCC99"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Amour_Éternel","http://hu.dbpedia.org/property/jelenlegi","Amour Éternel"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Stick_Music"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Amour_Éternel","http://hu.dbpedia.org/property/következő","Believe in Me"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://hu.dbpedia.org/property/megjelent",2011
"http://hu.dbpedia.org/resource/Amour_Éternel","http://hu.dbpedia.org/property/producer","Susanna Hoffs"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://hu.dbpedia.org/property/szerző","Billy Steinberg"
"http://hu.dbpedia.org/resource/Amour_Éternel","http://hu.dbpedia.org/property/típus","MP3-letöltés"
