"subject","predicate","object"
"http://hu.dbpedia.org/resource/15_Years_After","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/15_Years_After","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/15_Years_After","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/15_Years_After","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/15_Years_After","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/15_Years_After","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/15_Years_After","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/15_Years_After","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/15_Years_After","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/15_Years_After","http://www.w3.org/2000/01/rdf-schema#label","15 Years After"
"http://hu.dbpedia.org/resource/15_Years_After","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/15_Years_After","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enigma-albumok"
"http://hu.dbpedia.org/resource/15_Years_After","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virgin_Records-albumok"
"http://hu.dbpedia.org/resource/15_Years_After","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/15_Years_After","http://dbpedia.org/ontology/wikiPageID",1513419
"http://hu.dbpedia.org/resource/15_Years_After","http://dbpedia.org/ontology/wikiPageRevisionID",21736730
"http://hu.dbpedia.org/resource/15_Years_After","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.five.no/enigma/records/15YearsAfter.html"
"http://hu.dbpedia.org/resource/15_Years_After","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/15_Years_After","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/15_Years_After","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enigma"
"http://hu.dbpedia.org/resource/15_Years_After","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/15_Years_After","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/15_Years_After","http://hu.dbpedia.org/property/cím",15
"http://hu.dbpedia.org/resource/15_Years_After","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Enigma_(zene)"
"http://hu.dbpedia.org/resource/15_Years_After","http://hu.dbpedia.org/property/előző","Voyageur"
"http://hu.dbpedia.org/resource/15_Years_After","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/15_Years_After","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/A.R.T._Studios"
"http://hu.dbpedia.org/resource/15_Years_After","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Ibiza"
"http://hu.dbpedia.org/resource/15_Years_After","http://hu.dbpedia.org/property/felvételek",1990
"http://hu.dbpedia.org/resource/15_Years_After","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/15_Years_After","http://hu.dbpedia.org/property/jelenlegi",15
"http://hu.dbpedia.org/resource/15_Years_After","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/15_Years_After","http://hu.dbpedia.org/property/következő","A Posteriori"
"http://hu.dbpedia.org/resource/15_Years_After","http://hu.dbpedia.org/property/megjelent","--12-09"
"http://hu.dbpedia.org/resource/15_Years_After","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Ambient"
"http://hu.dbpedia.org/resource/15_Years_After","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_age_(zene)"
"http://hu.dbpedia.org/resource/15_Years_After","http://hu.dbpedia.org/property/típus","válogatásalbum"
