"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helm","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Karni-Alpok"
"http://hu.dbpedia.org/resource/Karni-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Karni-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Karni-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Karni-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Karni-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Karni-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karni-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Karni-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Karni-Alpok","http://www.w3.org/2000/01/rdf-schema#label","Karni-Alpok"
"http://hu.dbpedia.org/resource/Karni-Alpok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hx1r"
"http://hu.dbpedia.org/resource/Karni-Alpok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Karni-Alpok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Karni-Alpok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Tirol"
"http://hu.dbpedia.org/resource/Karni-Alpok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Karni-Alpok","http://dbpedia.org/ontology/wikiPageID",95959
"http://hu.dbpedia.org/resource/Karni-Alpok","http://dbpedia.org/ontology/wikiPageRevisionID",23228955
"http://hu.dbpedia.org/resource/Karni-Alpok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/area/range/152222/carnic-alps.html"
"http://hu.dbpedia.org/resource/Karni-Alpok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080229001217/http:/www.hribi.net/GoreVGorovju.asp%3Flng=1&id=27"
"http://hu.dbpedia.org/resource/Karni-Alpok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110518174922/http:/www.karnische-alpen.com/"
"http://hu.dbpedia.org/resource/Karni-Alpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karni-Alpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karni-Alpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Karni-Alpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Karni-Alpok","http://dbpedia.org/ontology/abstract","A Karni-Alpok a Déli-Mészkőalpok egyik hegyvonulata Kelet-Tirol, Karintia és Friuli határán. Kelet-nyugati irányban nyúlik el a Dráva, a Gail és a Tagliamento folyók között. Nevét a Carnia nevű római provinciáról kapta, valószínűleg kelta eredetű. A Karniai Alpok a névadója a triász földtörténeti kor karni időszakának."
"http://hu.dbpedia.org/resource/Karni-Alpok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karni-Alpok?oldid=23228955&ns=0"
"http://hu.dbpedia.org/resource/Karni-Alpok","http://dbpedia.org/ontology/wikiPageLength",1831
"http://hu.dbpedia.org/resource/Karni-Alpok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karni-Alpok"
"http://hu.dbpedia.org/resource/Karni_Alpok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karni-Alpok"
"http://hu.dbpedia.org/resource/Obstansi-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Karni-Alpok"
"http://hu.dbpedia.org/resource/Plöcken-hágó","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Karni-Alpok"
"http://hu.dbpedia.org/resource/Karniai_Alpok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karni-Alpok"
"http://hu.wikipedia.org/wiki/Karni-Alpok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karni-Alpok"
