"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://www.w3.org/2000/01/rdf-schema#label","Mala Jazbina"
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://dbpedia.org/ontology/wikiPageID",919844
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://dbpedia.org/ontology/wikiPageRevisionID",23612106
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110907144116/http:/www.tz-samobor.hr/samobor-info/kultura-i-povijest/crkve"
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415175852/http:/www.samobor.hr/web/"
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://xmlns.com/foaf/0.1/name","Mala Jazbina"
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://hu.dbpedia.org/property/név","Mala Jazbina"
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://hu.dbpedia.org/property/terület",1.36
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://hu.dbpedia.org/property/irányítószám",10432
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://hu.dbpedia.org/property/népsűrűség",352.2
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://hu.dbpedia.org/property/polgármester","Antun Dubravko Filipec"
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",198
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://hu.dbpedia.org/property/község","Samobor"
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://dbpedia.org/ontology/abstract","Mala Jazbina falu Horvátországban Zágráb megyében. Közigazgatásilag Szamoborhoz tartozik."
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://dbpedia.org/ontology/postalCode","10432"
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mala_Jazbina?oldid=23612106&ns=0"
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://dbpedia.org/ontology/wikiPageLength",2280
"http://hu.dbpedia.org/resource/Mala_Jazbina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mala_Jazbina"
"http://hu.wikipedia.org/wiki/Mala_Jazbina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mala_Jazbina"
