"subject","predicate","object"
"http://hu.dbpedia.org/resource/6478_Gault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6478_Gault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6478_Gault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6478_Gault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6478_Gault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6478_Gault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6478_Gault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6478_Gault","http://www.w3.org/2000/01/rdf-schema#label","6478 Gault"
"http://hu.dbpedia.org/resource/6478_Gault","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2kwg"
"http://hu.dbpedia.org/resource/6478_Gault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6478_Gault","http://dbpedia.org/ontology/wikiPageID",595475
"http://hu.dbpedia.org/resource/6478_Gault","http://dbpedia.org/ontology/wikiPageRevisionID",13260656
"http://hu.dbpedia.org/resource/6478_Gault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6478_Gault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6478_Gault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6478_Gault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6478_Gault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6478_Gault","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/6478_Gault","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/6478_Gault","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6478_Gault","http://hu.dbpedia.org/property/aphélium",411895193
"http://hu.dbpedia.org/resource/6478_Gault","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6478_Gault","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6478_Gault","http://hu.dbpedia.org/property/excentricitás",0.194
"http://hu.dbpedia.org/resource/6478_Gault","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6478_Gault","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/6478_Gault","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6478_Gault","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/6478_Gault","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/6478_Gault","http://hu.dbpedia.org/property/felszállóCsomó",183.619
"http://hu.dbpedia.org/resource/6478_Gault","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6478_Gault","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6478_Gault","http://hu.dbpedia.org/property/félNagytengely",345004719
"http://hu.dbpedia.org/resource/6478_Gault","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6478_Gault","http://hu.dbpedia.org/property/inklináció",22.797
"http://hu.dbpedia.org/resource/6478_Gault","http://hu.dbpedia.org/property/közepesAnomália",51.803
"http://hu.dbpedia.org/resource/6478_Gault","http://hu.dbpedia.org/property/név",6478
"http://hu.dbpedia.org/resource/6478_Gault","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6478_Gault","http://hu.dbpedia.org/property/perihélium",278114245
"http://hu.dbpedia.org/resource/6478_Gault","http://hu.dbpedia.org/property/perihéliumSzöge",83.473
"http://hu.dbpedia.org/resource/6478_Gault","http://hu.dbpedia.org/property/periódus",1279.23
"http://hu.dbpedia.org/resource/6478_Gault","http://hu.dbpedia.org/property/periódus",3.5
"http://hu.dbpedia.org/resource/6478_Gault","http://dbpedia.org/ontology/abstract","A 6478 Gault (ideiglenes jelöléssel 1988 JC1) a Naprendszer kisbolygóövében található aszteroida. Carolyn Shoemaker, Eugene Merle Shoemaker fedezte fel 1988. május 12-én."
"http://hu.dbpedia.org/resource/6478_Gault","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
