"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bering-csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Onychoprion"
"http://hu.dbpedia.org/resource/Füstös_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Onychoprion"
"http://hu.dbpedia.org/resource/Kategória:Onychoprion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Onychoprion","http://www.w3.org/2000/01/rdf-schema#label","Onychoprion"
"http://hu.dbpedia.org/resource/Kategória:Onychoprion","http://dbpedia.org/ontology/wikiPageID",646598
"http://hu.dbpedia.org/resource/Kategória:Onychoprion","http://dbpedia.org/ontology/wikiPageRevisionID",13404601
"http://hu.dbpedia.org/resource/Kategória:Onychoprion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Onychoprion","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csérfélék"
"http://hu.dbpedia.org/resource/Kategória:Onychoprion","http://www.w3.org/2004/02/skos/core#prefLabel","Onychoprion"
"http://hu.dbpedia.org/resource/Kategória:Onychoprion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Onychoprion?oldid=13404601&ns=14"
"http://hu.dbpedia.org/resource/Onychoprion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Onychoprion"
"http://hu.dbpedia.org/resource/Szürkehátú_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Onychoprion"
"http://hu.dbpedia.org/resource/Álarcos_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Onychoprion"
