"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szociális_reprezentáció","http://www.w3.org/2000/01/rdf-schema#label","Szociális reprezentáció"
"http://hu.dbpedia.org/resource/Szociális_reprezentáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/Szociális_reprezentáció","http://dbpedia.org/ontology/wikiPageID",1420401
"http://hu.dbpedia.org/resource/Szociális_reprezentáció","http://dbpedia.org/ontology/wikiPageRevisionID",20927154
"http://hu.dbpedia.org/resource/Szociális_reprezentáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://docplayer.hu/47822722-A-nevelesszociologia-alapjai.html"
"http://hu.dbpedia.org/resource/Szociális_reprezentáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160923073330/http:/www.psych.lse.ac.uk/psr/"
"http://hu.dbpedia.org/resource/Szociális_reprezentáció","http://dbpedia.org/ontology/abstract","A szociális reprezentáció a társadalmi valóságot hozza létre az emberek tudatában. „A szociális reprezentációk a mindennapi életből eredő koncepcióknak és magyarázatoknak az egyének közötti kommunikációban kialakuló halmazai. A mai társadalomban egyenértékűek a hagyományos társadalmak mítoszaival vagy hiedelemrendszereivel.” ( definíciója) A szociális reprezentáció elmélete szerint a mindennapi szociálpszichológiai jelenségekkel kapcsolatban nem szabad szétválasztani a szubjektumot és az objektumot, hanem a kettőt egybevetve, közös társadalmi és kulturális keretben kell értelmezni ezeket. Az elmélet olyan folyamatokat vizsgál, mikor kevéssé ismert fogalmak a társadalmi kommunikáción keresztül elterjednek és meghatározott szerepet kapnak a társadalom életében. A kollektív és az egyéni reprezentáció között helyezkedik el, és egy könnyebben hozzáférhető tudást ad az embereknek a világ dolgaival kapcsolatban, mint a tudományos reprezentációk, azaz segít eligazodni az embereknek a hétköznapokban azzal, hogy leegyszerűsíti ezeket a tudományos reprezentációkat és mindenki számára hozzáférhetővé teszi azok hasznosítható gondolatait. A szociális reprezentáció elmélete leginkább az európai szociálpszichológusok körében talált támogatásra. Két klasszikus példa erre: Moscovici alapkutatása a pszichoanalízis reprezentációjáról Franciaországban és munkája az őrület reprezentációja kapcsán. Az elmélet kevésbé ismert az Egyesült Államok területén, mivel Moscovici munkáinak nagy része (eredetileg) francia nyelven jelent meg. és munkatársai továbbfejlesztve Moscovici alapgondolatát, különbséget tesznek központi és perifériás elemek között amelyek bizonyos hiedelmek alapját képezik. a szociális reprezentáció és a viselkedés kapcsolatát vizsgálja, leginkább az evés megjelenítésére és a fogyasztói viselkedésre koncentrálva. a kollektív viselkedési minták és a szociális reprezentációk kialakulása közötti kapcsolatot vizsgálta."
"http://hu.dbpedia.org/resource/Szociális_reprezentáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szociális_reprezentáció?oldid=20927154&ns=0"
"http://hu.dbpedia.org/resource/Szociális_reprezentáció","http://dbpedia.org/ontology/wikiPageLength",6252
"http://hu.dbpedia.org/resource/Szociális_reprezentáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szociális_reprezentáció"
"http://hu.wikipedia.org/wiki/Szociális_reprezentáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szociális_reprezentáció"
