"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FC_Lokomotive_Leipzig","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/egyéb4Címke","http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/egyéb2Címke","http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2016–2017-es_szezonja","http://hu.dbpedia.org/property/egyéb3Címke","http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://hu.dbpedia.org/property/egyéb4Címke","http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2020–2021-es_szezonja","http://hu.dbpedia.org/property/egyéb4Címke","http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság"
"http://hu.dbpedia.org/resource/FC_Barcelona","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság"
"http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság","http://www.w3.org/2000/01/rdf-schema#label","FIFA-klubvilágbajnokság"
"http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l_8w"
"http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FIFA-klubvilágbajnokságok"
"http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság","http://dbpedia.org/ontology/wikiPageID",261265
"http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23792928
"http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/clubworldcup"
"http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070216070432/http:/www.oleole.com/category/page/FIFA-Club-World-Cup"
"http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071113053016/http:/sportsillustrated.cnn.com/soccer/world/2000/club_championship/"
"http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Arab_Emírségek"
"http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó"
"http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_klub_labdarúgás"
"http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katar"
"http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_klub-világbajnokság"
"http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/alapítva",2000
"http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/honlap","http://www.fifa.com/clubworldcup"
"http://hu.dbpedia.org/resource/FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/sportág","Labdarúgás"
