"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyulaffy_Mária","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Thököly_István_(főúr,_1623–1670)"
"http://hu.dbpedia.org/resource/Gyulaffy_Mária","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Thököly_István_(főúr,_1623–1670)"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Thököly_István_(főúr,_1623–1670)"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Thököly_István_(főúr,_1623–1670)"
"http://hu.dbpedia.org/resource/Thököly_István_(főúr,_1623–1670)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thököly_István_(főúr,_1623–1670)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thököly_István_(főúr,_1623–1670)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thököly_István_(főúr,_1623–1670)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thököly_István_(főúr,_1623–1670)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thököly_István_(főúr,_1623–1670)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thököly_István_(főúr,_1623–1670)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thököly_István_(főúr,_1623–1670)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thököly_István_(főúr,_1623–1670)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thököly_István_(főúr,_1623–1670)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thököly_István_(főúr,_1623–1670)","http://www.w3.org/2000/01/rdf-schema#label","Thököly István (főúr, 1623–1670)"
"http://hu.dbpedia.org/resource/Thököly_István_(főúr,_1623–1670)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1670-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thököly_István_(főúr,_1623–1670)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1623-ban_született_személyek"
"http://hu.dbpedia.org/resource/Thököly_István_(főúr,_1623–1670)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thököly_család"
"http://hu.dbpedia.org/resource/Thököly_István_(főúr,_1623–1670)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Thököly_István_(főúr,_1623–1670)","http://dbpedia.org/ontology/wikiPageID",211291
"http://hu.dbpedia.org/resource/Thököly_István_(főúr,_1623–1670)","http://dbpedia.org/ontology/wikiPageRevisionID",23320117
"http://hu.dbpedia.org/resource/Thököly_István_(főúr,_1623–1670)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05600/05641/"
"http://hu.dbpedia.org/resource/Thököly_István_(főúr,_1623–1670)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Thököly_István_(főúr,_1623–1670)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Thököly_István_(főúr,_1623–1670)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thököly_István_(főúr,_1623–1670)","http://dbpedia.org/ontology/abstract","Késmárki gróf Thököly István (?, 1623. február 5. – Árva vára, 1670. december 4.): felvidéki nagybirtokos, és fia, anyai nagyapja Thurzó György nádor. Húga, Thököly Erzsébet (1628-1662) idősebb Petrőczy István felesége volt."
"http://hu.dbpedia.org/resource/Thököly_István_(főúr,_1623–1670)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thököly_István_(főúr,_1623–1670)?oldid=23320117&ns=0"
"http://hu.dbpedia.org/resource/Thököly_István_(főúr,_1623–1670)","http://dbpedia.org/ontology/wikiPageLength",3100
"http://hu.dbpedia.org/resource/Thököly_István_(főúr,_1623–1670)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thököly_István_(főúr,_1623–1670)"
"http://hu.dbpedia.org/resource/Thököly_Éva","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Thököly_István_(főúr,_1623–1670)"
"http://hu.wikipedia.org/wiki/Thököly_István_(főúr,_1623–1670)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thököly_István_(főúr,_1623–1670)"
