"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Berkeley","http://www.w3.org/2000/01/rdf-schema#label","George Berkeley"
"http://hu.dbpedia.org/resource/George_Berkeley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034ms"
"http://hu.dbpedia.org/resource/George_Berkeley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_tudósok"
"http://hu.dbpedia.org/resource/George_Berkeley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filozófusok"
"http://hu.dbpedia.org/resource/George_Berkeley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1753-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Berkeley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1685-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Berkeley","http://dbpedia.org/ontology/wikiPageID",72293
"http://hu.dbpedia.org/resource/George_Berkeley","http://dbpedia.org/ontology/wikiPageRevisionID",23564440
"http://hu.dbpedia.org/resource/George_Berkeley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maths.tcd.ie/pub/HistMath/People/Berkeley/AnalCont.html"
"http://hu.dbpedia.org/resource/George_Berkeley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maths.tcd.ie/~dwilkins/Berkeley/ETextsTCD.html"
"http://hu.dbpedia.org/resource/George_Berkeley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/browse/authors/b%23a1497/"
"http://hu.dbpedia.org/resource/George_Berkeley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philosophypages.com/ph/berk.htm"
"http://hu.dbpedia.org/resource/George_Berkeley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060616100242/http:/www-gap.dcs.st-and.ac.uk/~history/Mathematicians/Berkeley.html"
"http://hu.dbpedia.org/resource/George_Berkeley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iep.utm.edu/b/berkeley.htm%23H1%7CThe"
"http://hu.dbpedia.org/resource/George_Berkeley","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/berkeley/"
"http://hu.dbpedia.org/resource/George_Berkeley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/George_Berkeley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_Berkeley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Berkeley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/George_Berkeley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Berkeley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/George_Berkeley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/George_Berkeley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/George_Berkeley","http://hu.dbpedia.org/property/kép","George_Berkeley_by_John_Smibert.jpg"
"http://hu.dbpedia.org/resource/George_Berkeley","http://hu.dbpedia.org/property/név","George Berkeley"
"http://hu.dbpedia.org/resource/George_Berkeley","http://hu.dbpedia.org/property/születésiDátum",1685
"http://hu.dbpedia.org/resource/George_Berkeley","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/George_Berkeley","http://hu.dbpedia.org/property/halálDátuma",1753
"http://hu.dbpedia.org/resource/George_Berkeley","http://dbpedia.org/ontology/abstract","George Berkeley (Kilkenny, Írország, 1685. március 12. – Oxford, 1753. január 14.) brit empirista filozófus, teológus és püspök. Az szubjektív idealizmus elméletét fejlesztette ki a Descartes, Nicolas Malebranche és John Locke tanaival folytatott vitában. Filozófiai műveiben amellett érvelt, hogy értelmetlen feltételezni az anyagi szubsztanciák létezését, hiszen a tulajdonság nélküli anyagról nincsen semmiféle benyomásunk. Következésképpen az ideák csak az elménkben vannak jelen. Filozófiáját sokan úgy értelmezték, hogy Berkeley a külvilág létezését tagadta, valójában Ő a külvilág anyagi voltát vitatta: föltevése szerint a dolgok egy univerzális isteni elme ideái."
