"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://www.w3.org/2000/01/rdf-schema#label","Megérett a cseresznye, a meggy"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://dbpedia.org/ontology/wikiPageID",1504025
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://dbpedia.org/ontology/wikiPageRevisionID",23673435
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimbalom.nl/mp3/megerett-a-cseresznye.mp3%7Ctit=Meg%C3%A9rett"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160401032150/http:/cimbalom.nl/mp3/megerett-a-cseresznye.mp3%7Carch%C3%ADvd%C3%A1tum=2016-04-01"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotta.info/hu/product/3257/TULIPANOS-LADA%7Ctit=Tulip%C3%A1nos"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.zti.hu/kr/jpg/Kodaly_07150_D051_05398-05528_KR_05528r.jpg%7Ctit=T%C3%A1mlap"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160407033848/http:/www.kotta.info/hu/product/3257/TULIPANOS-LADA%7Carchd=2016-04-07"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimbalom.nl/nepdalok.html"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=py-MTW8-OHk%7Ctit=z%C3%A1rnya"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/accd",2016-05-05
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/accd",2017-10-21
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/accd",2017-01-26
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/accd",2017-01-27
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/ann",1961
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/ann",1978
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20160401032150/http:/cimbalom.nl/mp3/megerett-a-cseresznye.mp3%7Carch%C3%ADvd%C3%A1tum=2016-04-01"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/ass","Rigó Ferenc"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/ass","Szerkesztette: Kerényi György"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20160407033848/http:/www.kotta.info/hu/product/3257/TULIPANOS-LADA%7Carchd=2016-04-07"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/aut","Kola József"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/date",2014-12-31
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/hangnem","C dúr"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Magyar_népdal"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/pag",35
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/pag",7
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/red","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/red","Editio Musica"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/tit","Népies dalok"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/típus",2978
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/url","http://www.kotta.info/hu/product/3257/TULIPANOS-LADA|tit=Tulipános láda"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/url","http://www.cimbalom.nl/mp3/megerett-a-cseresznye.mp3|tit=Megérett a cseresznye a meggy"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/url","http://db.zti.hu/kr/jpg/Kodaly_07150_D051_05398-05528_KR_05528r.jpg|tit=Támlap a Kodály-rendben"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch?v=py-MTW8-OHk|tit=zárnya szárnya...Árok is van gödör...-Uccu bizony megérett a meggy..."
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/misc","320.0"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/sorok","A Av B Bv"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/subtit","Száz magyar dal könnyű átiratban harmonikára, ujjrenddel"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/work","YouTube"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/work","http://www.cimbalom.nl/nepdalok.html"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/work","MTA Zenetudományi Intézet"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/egyéb","ISMN 9790080032572"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/form","audió"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/hangfaj","dó-hexachord"
"http://hu.dbpedia.org/resource/Megérett_a_cseresznye,_a_meggy","http://hu.dbpedia.org/property/ambitus",3
