"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerti_laboda","http://www.w3.org/2000/01/rdf-schema#label","Kerti laboda"
"http://hu.dbpedia.org/resource/Kerti_laboda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wj1ff"
"http://hu.dbpedia.org/resource/Kerti_laboda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kerti_laboda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Kerti_laboda","http://dbpedia.org/ontology/wikiPageID",1088218
"http://hu.dbpedia.org/resource/Kerti_laboda","http://dbpedia.org/ontology/wikiPageRevisionID",20094310
"http://hu.dbpedia.org/resource/Kerti_laboda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerti_laboda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kerti_laboda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerti_laboda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kerti_laboda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urania-növ"
"http://hu.dbpedia.org/resource/Kerti_laboda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kerti_laboda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kerti_laboda","http://hu.dbpedia.org/property/ann",1978
"http://hu.dbpedia.org/resource/Kerti_laboda","http://hu.dbpedia.org/property/ann",2001
"http://hu.dbpedia.org/resource/Kerti_laboda","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Kerti_laboda","http://hu.dbpedia.org/property/ann",1973
"http://hu.dbpedia.org/resource/Kerti_laboda","http://hu.dbpedia.org/property/ass","Rajzolta: Bíró Krisztina. A címlapot Urai Erika tervezte"
"http://hu.dbpedia.org/resource/Kerti_laboda","http://hu.dbpedia.org/property/ass","Főszerk.: Janet Parker, Margaret Malone. A magyar kiadást szerkesztette: K. Bende Ildikó. Fordította: Algeier Wendy, Bacsó András, Gadó György Pál, Halász Júlia, Hegedűs Attila, Hegedűs Gyula, Kósa Géza, Molnárné Pap Edina, Sárosi Szilvia, Tart Teodóra, Udvardy László. Szakmailag ellenőrizte: Kósa Géza."
