"subject","predicate","object"
"http://hu.dbpedia.org/resource/Per_Schwenzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Per_Schwenzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Per_Schwenzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Per_Schwenzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Per_Schwenzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Per_Schwenzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Per_Schwenzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Per_Schwenzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Per_Schwenzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Per_Schwenzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Per_Schwenzen","http://www.w3.org/2000/01/rdf-schema#label","Per Schwenzen"
"http://hu.dbpedia.org/resource/Per_Schwenzen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010pdcn2"
"http://hu.dbpedia.org/resource/Per_Schwenzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Per_Schwenzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_származású_németek"
"http://hu.dbpedia.org/resource/Per_Schwenzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_költők,_írók"
"http://hu.dbpedia.org/resource/Per_Schwenzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Per_Schwenzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók"
"http://hu.dbpedia.org/resource/Per_Schwenzen","http://dbpedia.org/ontology/wikiPageID",1241173
"http://hu.dbpedia.org/resource/Per_Schwenzen","http://dbpedia.org/ontology/wikiPageRevisionID",20423549
"http://hu.dbpedia.org/resource/Per_Schwenzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Per_Schwenzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Norvég_életrajz"
"http://hu.dbpedia.org/resource/Per_Schwenzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Per_Schwenzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Per_Schwenzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Per_Schwenzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Per_Schwenzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Per_Schwenzen","http://dbpedia.org/ontology/abstract","Per Schwenzen (Moss, 1899. február 3. – München, 1984. november 4.) norvég forgatókönyvíró, író és műfordító. Németországban települt le, a Harmadik Birodalom számára készített propaganda-színdarabokat."
"http://hu.dbpedia.org/resource/Per_Schwenzen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Per_Schwenzen?oldid=20423549&ns=0"
"http://hu.dbpedia.org/resource/Per_Schwenzen","http://dbpedia.org/ontology/wikiPageLength",2352
"http://hu.dbpedia.org/resource/Per_Schwenzen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Per_Schwenzen"
"http://hu.wikipedia.org/wiki/Per_Schwenzen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Per_Schwenzen"
