"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://www.w3.org/2000/01/rdf-schema#label","Szomory Emil"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_librettisták"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színikritikusok"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_11.300/1944._M._E._számú_határozatban_felsorolt_szerzők"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://dbpedia.org/ontology/wikiPageID",936961
"http://hu.dbpedia.org/resource/Szomory_Emil","http://dbpedia.org/ontology/wikiPageRevisionID",23683228
"http://hu.dbpedia.org/resource/Szomory_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netlexikon.hu/yrk/Gbyanv/34267"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netlexikon.hu/yrk/Gbyanv/34267%7Ccapaut=%7Ccapaut2=%7Ccapaut3=%7Ccap=Szomory"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz24/533.html"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=inauthor%3A%22Emil+Szomory%22&btnG=K%C3%B6nyvek+keres%C3%A9se&tbm=bks&tbo=1&hl=hu"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=inauthor%3A%22Emil+Szomory%22&btnG=K%C3%B6nyvek+keres%C3%A9se&tbm=bks&tbo=1&hl=hu%7Ctitle=inauthor:%22Emil"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://gramofon.nava.hu/hu/search.php%3Ford=0&p=0&sf=5&q=szomory+emil"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://gramofon.nava.hu/hu/search.php%3Ford=0&p=0&sf=5&q=szomory+emil%7Ctitle=Gramofon"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarsolykiado.hu/adattar.php%3Fsearch_field=cimszo&search_text=Szomory%20Emil"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarsolykiado.hu/adattar.php%3Fsearch_field=cimszo&search_text=Szomory%20Emil%7Ccapaut=%7Ccapaut2=%7Ccapaut3=%7Ccap=Szomory"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://betiltva.com/files/kolosvary-borcsa_mihaly_zskerdes_irodalma.pdf%7Ccapaut=%7Ccapaut2=%7Ccapaut3=%7Ccap=%7Cpag=184%7Cmisc=%7Caccd=2012-06-12%7Caurl=https:/web.archive.org/web/20120213113817/http:/betiltva.com/files/kolosvary-borcsa_mihaly_zskerdes_irodalma.pdf%23%7Carchd=2012-02-13"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcat.org/identities/np-szomory,%20emil%7Ctitle=Szomory,"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://xmlns.com/foaf/0.1/name","Szomory Emil"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/ann",2001
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/ann",1926
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/ann",1940
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/ass","Tarsoly Kiadó"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kolosváry-Borcsa_Mihály"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kaposy_Miklós"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/isbn",9638616237
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/kép","Márton Portrait of Emil Szomory 1915.jpg"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/képaláírás","Márton Ferenc  festő arcképrajza Szomory Emilről 1915-ből"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Librettó"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Tárca_(műfaj)"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Színmű"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Operett"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Elbeszélés_(műfaj)"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/név","Szomory Emil"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/periódus",1891
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/születésiDátum",1874
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/tit","Tolnai világlexikona. I–XX. kötet"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/tit","A zsidókérdés magyarországi irodalma"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/tit","Humorlexikon"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/url","http://www.tarsolykiado.hu/adattar.php?search_field=cimszo&search_text=Szomory%20Emil|capaut=|capaut2=|capaut3=|cap=Szomory Emil"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/url","http://www.netlexikon.hu/yrk/Gbyanv/34267"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/url","http://www.tarsolykiado.hu/adattar.php%3Fsearch_field=cimszo&search_text=Szomory%20Emil"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/url","http://www.netlexikon.hu/yrk/Gbyanv/34267|capaut=|capaut2=|capaut3=|cap=Szomory Emil"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/url","http://betiltva.com/files/kolosvary-borcsa_mihaly_zskerdes_irodalma.pdf%7Ccapaut=%7Ccapaut2=%7Ccapaut3=%7Ccap=%7Cpag=184%7Cmisc=%7Caccd=2012-06-12%7Caurl=https:/web.archive.org/web/20120213113817/http:/betiltva.com/files/kolosvary-borcsa_mihaly_zskerdes_irodalma.pdf%23%7Carchd=2012-02-13"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/url","http://gramofon.nava.hu/hu/search.php%3Ford=0&p=0&sf=5&q=szomory+emil"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/url","https://www.google.hu/search%3Fq=inauthor%3A%22Emil+Szomory%22&btnG=K%C3%B6nyvek+keres%C3%A9se&tbm=bks&tbo=1&hl=hu"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/subtit","A zsidóság szerepe a magyar szellemi életben"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/edi","Szerk. Balassa József, Bakó Gábor, Bartos Tivadar"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/halálDátuma",1944
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Auschwitzi_koncentrációs_tábor"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/főMű","A függöny előtt és a függöny mögött"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/főMű","A kislány"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://hu.dbpedia.org/property/íróiÁlnév","Sorry"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://dbpedia.org/ontology/abstract","Szomory Emil (születési nevén Weisz Manó; Budapest, 1874. február 12. – Auschwitz, 1944?) zsidó származású magyar író, újságíró, hírlapíró, színikritikus, színműíró, operettszerző. Szomory Dezső (1869–1944) író, drámaíró öccse. Színházi vonatkozású és szépirodalmi jellegű munkákat is írt."
"http://hu.dbpedia.org/resource/Szomory_Emil","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elbeszélés_(műfaj)"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Operett"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Librettó"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Színmű"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Tárca_(műfaj)"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szomory_Emil?oldid=23683228&ns=0"
"http://hu.dbpedia.org/resource/Szomory_Emil","http://dbpedia.org/ontology/wikiPageLength",6201
"http://hu.dbpedia.org/resource/Szomory_Emil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szomory_Emil"
"http://hu.dbpedia.org/resource/Weisz_Manó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szomory_Emil"
"http://hu.wikipedia.org/wiki/Szomory_Emil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szomory_Emil"
