"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Aubagne","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Aubagne"
"http://hu.dbpedia.org/resource/Gare_d’Aubagne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz900k"
"http://hu.dbpedia.org/resource/Gare_d’Aubagne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Provence-Alpes-Côte-d'Azur"
"http://hu.dbpedia.org/resource/Gare_d’Aubagne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Aubagne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Aubagne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Aubagne","http://dbpedia.org/ontology/wikiPageID",1166508
"http://hu.dbpedia.org/resource/Gare_d’Aubagne","http://dbpedia.org/ontology/wikiPageRevisionID",22748832
"http://hu.dbpedia.org/resource/Gare_d’Aubagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Aubagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Aubagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Aubagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marseille–Ventimiglia-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_d’Aubagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Aubagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Aubagne","http://hu.dbpedia.org/property/név","Gare d’Aubagne"
"http://hu.dbpedia.org/resource/Gare_d’Aubagne","http://dbpedia.org/ontology/abstract","Gare d’Aubagne vasútállomás Franciaországban, Aubagne településen."
"http://hu.dbpedia.org/resource/Gare_d’Aubagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Aubagne?oldid=22748832&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Aubagne","http://dbpedia.org/ontology/wikiPageLength",1998
"http://hu.dbpedia.org/resource/Gare_d’Aubagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Aubagne"
"http://hu.dbpedia.org/resource/Gare_d'Aubagne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Aubagne"
"http://hu.wikipedia.org/wiki/Gare_d’Aubagne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Aubagne"
