"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_vízirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízirigófélék"
"http://hu.dbpedia.org/resource/Koronás_vízirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízirigófélék"
"http://hu.dbpedia.org/resource/Rozsdástorkú_vízirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízirigófélék"
"http://hu.dbpedia.org/resource/Szürke_vízirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízirigófélék"
"http://hu.dbpedia.org/resource/Vízirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízirigófélék"
"http://hu.dbpedia.org/resource/Vízirigófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízirigófélék"
"http://hu.dbpedia.org/resource/Kategória:Vízirigófélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vízirigófélék","http://www.w3.org/2000/01/rdf-schema#label","Vízirigófélék"
"http://hu.dbpedia.org/resource/Kategória:Vízirigófélék","http://dbpedia.org/ontology/wikiPageID",186011
"http://hu.dbpedia.org/resource/Kategória:Vízirigófélék","http://dbpedia.org/ontology/wikiPageRevisionID",8316241
"http://hu.dbpedia.org/resource/Kategória:Vízirigófélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Passerida"
"http://hu.dbpedia.org/resource/Kategória:Vízirigófélék","http://www.w3.org/2004/02/skos/core#prefLabel","Vízirigófélék"
"http://hu.dbpedia.org/resource/Kategória:Vízirigófélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vízirigófélék?oldid=8316241&ns=14"
