"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Péter_aragóniai_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Portugáliai_Eleonóra_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Portugáliai_Eleonóra_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Portugáliai_Eleonóra_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Portugáliai_Eleonóra_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Portugáliai_Eleonóra_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Portugáliai_Eleonóra_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Portugáliai_Eleonóra_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Portugáliai_Eleonóra_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Portugáliai_Eleonóra_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Portugáliai_Eleonóra_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Portugáliai_Eleonóra_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Portugáliai_Eleonóra_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Portugáliai_Eleonóra_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Portugáliai_Eleonóra_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Portugáliai_Eleonóra_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Portugáliai_Eleonóra_aragóniai_királyné","http://www.w3.org/2000/01/rdf-schema#label","Portugáliai Eleonóra aragóniai királyné"
"http://hu.dbpedia.org/resource/Portugáliai_Eleonóra_aragóniai_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cjxp"
"http://hu.dbpedia.org/resource/Portugáliai_Eleonóra_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_királynéi"
"http://hu.dbpedia.org/resource/Portugáliai_Eleonóra_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1348-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Portugáliai_Eleonóra_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1328-ban_született_személyek"
"http://hu.dbpedia.org/resource/Portugáliai_Eleonóra_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mallorcai_királynék"
"http://hu.dbpedia.org/resource/Portugáliai_Eleonóra_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia_királynéi"
"http://hu.dbpedia.org/resource/Portugáliai_Eleonóra_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai-ház"
"http://hu.dbpedia.org/resource/Portugáliai_Eleonóra_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageID",644917
"http://hu.dbpedia.org/resource/Portugáliai_Eleonóra_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23568071
"http://hu.dbpedia.org/resource/Portugáliai_Eleonóra_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Portugáliai_Eleonóra_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Portugáliai_Eleonóra_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
