"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_BNP_Paribas_Open","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/2012-es_Internazionali_BNL_d’Italia","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/2012-es_Sony_Ericsson_Open","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/2012-es_Western_&_Southern_Open","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000","http://www.w3.org/2000/01/rdf-schema#label","ATP World Tour Masters 1000"
"http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zdy2"
"http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000","http://dbpedia.org/ontology/wikiPageID",156521
"http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000","http://dbpedia.org/ontology/wikiPageRevisionID",23542650
"http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081224022054/http:/www.sonyericssonopen.com/"
"http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnpparibasmasters.org/"
"http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnpparibasopen.com/"
"http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090306063452/http:/www.atpworldtour.com/tennis/1/en/home/default.asp"
"http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000","http://dbpedia.org/ontology/wikiPageExternalLink","http://montecarlo.masters-series.com/"
"http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061005012243/http:/www.internazionaliditalia.it/"
"http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tennis-masters-madrid.it/"
"http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216155631/http:/www.rogerscupmen.com/"
"http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cincytennis.com/"
"http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191003123940/http:/www.shanghairolexmasters.com/"
"http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000","http://hu.dbpedia.org/property/url","http://www.tennis-masters-madrid.it/"
"http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000","http://dbpedia.org/ontology/abstract","Az ATP World Tour Masters 1000 (korábbi nevén:ATP Masters Series) egy minden évben megrendezett, 9 tenisztornából álló sorozat férfiak számára. Az ATP (Association of Tennis Professionals) világranglistáján magasan rangsorolt játékosok számára ezek a tornák kötelezők. Az ATP 1990-ben vezette be a sorozatot. A Masters tornák az év harmadik legrangosabb tornái a négy Grand Slam-torna és az ATP World Tour Finals után."
"http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATP_World_Tour_Masters_1000?oldid=23542650&ns=0"
"http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000","http://dbpedia.org/ontology/wikiPageLength",17919
"http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/Canada_Masters","http://hu.dbpedia.org/property/férfiKategória","http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/Cincinnati_Masters","http://hu.dbpedia.org/property/férfiKategória","http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/Indian_Wells_Masters","http://hu.dbpedia.org/property/férfiKategória","http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/Madrid_Masters","http://hu.dbpedia.org/property/férfiKategória","http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/Miami_Masters","http://hu.dbpedia.org/property/férfiKategória","http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/Monte_Carlo_Masters","http://hu.dbpedia.org/property/férfiKategória","http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/Paris_Masters","http://hu.dbpedia.org/property/férfiKategória","http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/Rome_Masters","http://hu.dbpedia.org/property/férfiKategória","http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/Shanghai_Masters","http://hu.dbpedia.org/property/férfiKategória","http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/ATP_1000","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/ATP_Masters","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/ATP_Masters_1000","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/ATP_Masters_Series","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/Masters_Series","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000"
"http://hu.wikipedia.org/wiki/ATP_World_Tour_Masters_1000","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000"
