"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Guyana_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guyana_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Guyana_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guyana_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Guyana_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guyana_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Guyana_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guyana_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Guyana állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Guyana_állatvilága","http://dbpedia.org/ontology/wikiPageID",313956
"http://hu.dbpedia.org/resource/Kategória:Guyana_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",20577202
"http://hu.dbpedia.org/resource/Kategória:Guyana_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Guyana_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Guyana_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guyana_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Guyana_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Guyana állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Guyana_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guyana_állatvilága?oldid=20577202&ns=14"
"http://hu.dbpedia.org/resource/Áttetsző_pontylazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Guyana_endemikus_állatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guyana_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Guyana_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guyana_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Guyana_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guyana_állatvilága"
