"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helen_Keller","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Siketvakság"
"http://hu.dbpedia.org/resource/Siketvakság","http://www.w3.org/2000/01/rdf-schema#label","Siketvakság"
"http://hu.dbpedia.org/resource/Siketvakság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q1pf"
"http://hu.dbpedia.org/resource/Siketvakság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halláskárosodás"
"http://hu.dbpedia.org/resource/Siketvakság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többszörös_fogyatékosság"
"http://hu.dbpedia.org/resource/Siketvakság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látászavarok_és_szembetegségek"
"http://hu.dbpedia.org/resource/Siketvakság","http://dbpedia.org/ontology/wikiPageID",503836
"http://hu.dbpedia.org/resource/Siketvakság","http://dbpedia.org/ontology/wikiPageRevisionID",22360589
"http://hu.dbpedia.org/resource/Siketvakság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taubblindenwerk.de/was_ist_Taubblindheit.html"
"http://hu.dbpedia.org/resource/Siketvakság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siketvak.hu/"
"http://hu.dbpedia.org/resource/Siketvakság","http://dbpedia.org/ontology/wikiPageExternalLink","http://fogyatekosok.network.hu/blog/fogyatekkal-elok-klubja-hirei/a-siketvaksag-fogalma-leggyakoribb-okai"
"http://hu.dbpedia.org/resource/Siketvakság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Siketvakság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Siketvakság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siketvakság","http://dbpedia.org/ontology/abstract","A siketvakságba olyan fogyatékos állapotok tartoznak, amikben a látás és a hallás is annyira sérült, hogy az egyik érzék sérülését nem lehet a másikkal kompenzálni. Ez egy többszörös fogyatékosság, ami magában foglalja a látás- és a hallássérülést, mégsem tekinthető egyszerűen a siketség és a vakság kombinációjának; ezért rendszerint külön fogyatékossági típusként kezelik. Egyes becslések szerint Magyarországon 1200 siketvak él."
"http://hu.dbpedia.org/resource/Siketvakság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siketvakság?oldid=22360589&ns=0"
"http://hu.dbpedia.org/resource/Siketvakság","http://dbpedia.org/ontology/wikiPageLength",4216
"http://hu.dbpedia.org/resource/Siketvakság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siketvakság"
"http://hu.dbpedia.org/resource/Siket-vak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siketvakság"
"http://hu.dbpedia.org/resource/Siket-vakság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siketvakság"
"http://hu.dbpedia.org/resource/Siketvak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siketvakság"
"http://hu.wikipedia.org/wiki/Siketvakság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siketvakság"
