"subject","predicate","object"
"http://hu.dbpedia.org/resource/CineFest_Miskolci_Nemzetközi_Filmfesztivál","http://www.w3.org/2000/01/rdf-schema#label","CineFest Miskolci Nemzetközi Filmfesztivál"
"http://hu.dbpedia.org/resource/CineFest_Miskolci_Nemzetközi_Filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_kulturális_eseményei"
"http://hu.dbpedia.org/resource/CineFest_Miskolci_Nemzetközi_Filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmfesztiválok"
"http://hu.dbpedia.org/resource/CineFest_Miskolci_Nemzetközi_Filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmművészet"
"http://hu.dbpedia.org/resource/CineFest_Miskolci_Nemzetközi_Filmfesztivál","http://dbpedia.org/ontology/wikiPageID",943095
"http://hu.dbpedia.org/resource/CineFest_Miskolci_Nemzetközi_Filmfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23672864
"http://hu.dbpedia.org/resource/CineFest_Miskolci_Nemzetközi_Filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/%3Fview=doc;26899"
"http://hu.dbpedia.org/resource/CineFest_Miskolci_Nemzetközi_Filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtett.ro/cikk/2894/jameson-cinefest-miskolci-nemzetkozi-filmfesztival-2011-szeptember-17-25"
"http://hu.dbpedia.org/resource/CineFest_Miskolci_Nemzetközi_Filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revizoronline.hu/hu/cikk/2669/jameson-cinefest-miskolci-nemzetkozi-filmfesztival-2010/"
"http://hu.dbpedia.org/resource/CineFest_Miskolci_Nemzetközi_Filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190705212753/https:/filmvilag.blog.hu/2018/09/26/karakteres_izjegyek_cinefest_miskolci_nemzetkozi_filmfesztival_tizenotodszor"
