"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pelusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pelusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pelusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pelusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pelusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pelusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pelusium","http://www.w3.org/2000/01/rdf-schema#label","Pelusium"
"http://hu.dbpedia.org/resource/Pelusium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_települései"
"http://hu.dbpedia.org/resource/Pelusium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Pelusium","http://dbpedia.org/ontology/wikiPageID",1385564
"http://hu.dbpedia.org/resource/Pelusium","http://dbpedia.org/ontology/wikiPageRevisionID",20139825
"http://hu.dbpedia.org/resource/Pelusium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pelusium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Pelusium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pelusium","http://dbpedia.org/ontology/abstract","Pelusium fontos város volt a Nílus deltájának keleti részében, 30 kilométerre délkeletre fekszik Port Szaídtól, a modern kori kikötővárostól. Római tartományi fővárossá vált, majd katolikus érsekséggé. Utóbbi címmel a mai napig rendelkezik."
"http://hu.dbpedia.org/resource/Pelusium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pelusium?oldid=20139825&ns=0"
"http://hu.dbpedia.org/resource/Pelusium","http://dbpedia.org/ontology/wikiPageLength",1937
"http://hu.dbpedia.org/resource/Pelusium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pelusium"
"http://hu.wikipedia.org/wiki/Pelusium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pelusium"
