"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://www.w3.org/2000/01/rdf-schema#label","Fajjúm-oázis"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://www.w3.org/2000/01/rdf-schema#label","Kormányzóság"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgx7l"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oázisok"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_települései"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szahara"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://dbpedia.org/ontology/wikiPageID",1088611
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://dbpedia.org/ontology/wikiPageRevisionID",23216999
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://xmlns.com/foaf/0.1/name","Fajjúm-oázis"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kód"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://hu.dbpedia.org/property/hosszúságiFok",30
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Kelet-európai_idő"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://hu.dbpedia.org/property/kép","Faiyum Oasis by Zorbey Tunçer.jpg"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://hu.dbpedia.org/property/név","Fajjúm-oázis"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://hu.dbpedia.org/property/ország","Egyiptom"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://hu.dbpedia.org/property/szélességiFok",29
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://hu.dbpedia.org/property/helyiNév","الفيوم"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://hu.dbpedia.org/property/eltérésUtcTől","+2"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://hu.dbpedia.org/property/közigazgatás1címke","Kormányzóság"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://dbpedia.org/ontology/abstract","A Fajjúm-oázis, vagy El-Fajjúm oázis (arab: الفيوم) Egyiptom területén, Kairótól kb. 80 km-re délnyugatra, a Nílus-völgye közelében egy mélyedésben fekszik. Az oázis területe 1300-1800 km², lakossága kb. 1,6 millió fő. Legnagyobb városa az azonos nevű, kb. 350 ezer fő lakosú Fajjúm (Medīnet el Fajjūm). Fajjúm területén volt az ókori , a krokodilistenség, Szobek kultikus központja. Itt található a , amelyet korábban a Nílus vize táplált. Az ókori neve Moirisz-tó volt, és az akkori vízszintje és területe jóval nagyobb volt. A tó és környéke gazdag madárvilággal rendelkezik."
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Kelet-európai_idő"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fajjúm-oázis?oldid=23216999&ns=0"
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://dbpedia.org/ontology/wikiPageLength",3418
"http://hu.dbpedia.org/resource/Fajjúm-oázis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fajjúm-oázis"
"http://hu.dbpedia.org/resource/El-Faiyum_oázis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fajjúm-oázis"
"http://hu.dbpedia.org/resource/Faiyum-oázis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fajjúm-oázis"
"http://hu.dbpedia.org/resource/Fájjum-oázis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fajjúm-oázis"
"http://hu.wikipedia.org/wiki/Fajjúm-oázis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fajjúm-oázis"
