"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nus","http://www.w3.org/2000/01/rdf-schema#label","Nus"
"http://hu.dbpedia.org/resource/Nus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm1vt"
"http://hu.dbpedia.org/resource/Nus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta_települései"
"http://hu.dbpedia.org/resource/Nus","http://dbpedia.org/ontology/wikiPageID",955291
"http://hu.dbpedia.org/resource/Nus","http://dbpedia.org/ontology/wikiPageRevisionID",19862648
"http://hu.dbpedia.org/resource/Nus","http://xmlns.com/foaf/0.1/name","Nus"
"http://hu.dbpedia.org/resource/Nus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Valle_d’Aosta_települései"
"http://hu.dbpedia.org/resource/Nus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Nus","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Nus","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Nus","http://hu.dbpedia.org/property/kép","Nus.jpg"
"http://hu.dbpedia.org/resource/Nus","http://hu.dbpedia.org/property/képaláírás","Nus panorámája"
"http://hu.dbpedia.org/resource/Nus","http://hu.dbpedia.org/property/név","Nus"
"http://hu.dbpedia.org/resource/Nus","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Nus","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Nus","http://hu.dbpedia.org/property/terület",57.38
"http://hu.dbpedia.org/resource/Nus","http://hu.dbpedia.org/property/weboldal","www.comune.nus.ao.it/"
"http://hu.dbpedia.org/resource/Nus","http://hu.dbpedia.org/property/címer","Blason ville it Nus .svg"
"http://hu.dbpedia.org/resource/Nus","http://hu.dbpedia.org/property/irányítószám",11020
"http://hu.dbpedia.org/resource/Nus","http://hu.dbpedia.org/property/polgármester","Elida Baravex"
"http://hu.dbpedia.org/resource/Nus","http://hu.dbpedia.org/property/körzethívószám",165
"http://hu.dbpedia.org/resource/Nus","http://hu.dbpedia.org/property/régió","Valle d’Aosta"
"http://hu.dbpedia.org/resource/Nus","http://hu.dbpedia.org/property/tszf",529
"http://hu.dbpedia.org/resource/Nus","http://dbpedia.org/ontology/abstract","Nus Olaszország Valle d’Aosta régiójának egy községe."
"http://hu.dbpedia.org/resource/Nus","http://dbpedia.org/ontology/areaCode","0165"
"http://hu.dbpedia.org/resource/Nus","http://dbpedia.org/ontology/postalCode","11020"
"http://hu.dbpedia.org/resource/Nus","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Valle_d’Aosta"
"http://hu.dbpedia.org/resource/Nus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nus?oldid=19862648&ns=0"
"http://hu.dbpedia.org/resource/Nus","http://dbpedia.org/ontology/wikiPageLength",1277
"http://hu.dbpedia.org/resource/Nus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nus"
"http://hu.wikipedia.org/wiki/Nus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nus"
