"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sakkboksz","http://www.w3.org/2000/01/rdf-schema#label","Sakkboksz"
"http://hu.dbpedia.org/resource/Sakkboksz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086bhh"
"http://hu.dbpedia.org/resource/Sakkboksz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkváltozatok"
"http://hu.dbpedia.org/resource/Sakkboksz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Küzdősportok"
"http://hu.dbpedia.org/resource/Sakkboksz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extrém_sportok"
"http://hu.dbpedia.org/resource/Sakkboksz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás"
"http://hu.dbpedia.org/resource/Sakkboksz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Sakkboksz","http://dbpedia.org/ontology/wikiPageID",711061
"http://hu.dbpedia.org/resource/Sakkboksz","http://dbpedia.org/ontology/wikiPageRevisionID",21439197
"http://hu.dbpedia.org/resource/Sakkboksz","http://dbpedia.org/ontology/wikiPageExternalLink","http://extremesportok.hu/o.php%3Fid=10"
"http://hu.dbpedia.org/resource/Sakkboksz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110612004106/http:/nol.hu/archivum/20110122-sakkboksz"
"http://hu.dbpedia.org/resource/Sakkboksz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kK5TQSKmS3o&feature=relmfu"
"http://hu.dbpedia.org/resource/Sakkboksz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071114045935/http:/www.nepsportblog.hu/%3Fp=316"
"http://hu.dbpedia.org/resource/Sakkboksz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140921065758/http:/www.men.hu/sakkboksz-a-test-es-a-szellem-sportja/egeszseg-sport/sport/741"
"http://hu.dbpedia.org/resource/Sakkboksz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Sakkboksz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sakkboksz","http://dbpedia.org/ontology/abstract","A sakkboksz az extrém sportok egyike. Szakértők szerint viszont olyan pihenési formáról van szó, amely egyesíti magában a test és a szellem egyidejű aktivitását. A résztvevők mind képzett bokszolók és gyakorlott sakkozók, tehát mindkét sportágban szabályosan tudnak versenyezni."
"http://hu.dbpedia.org/resource/Sakkboksz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sakkboksz?oldid=21439197&ns=0"
"http://hu.dbpedia.org/resource/Sakkboksz","http://dbpedia.org/ontology/wikiPageLength",3197
"http://hu.dbpedia.org/resource/Sakkboksz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sakkboksz"
"http://hu.wikipedia.org/wiki/Sakkboksz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sakkboksz"
