"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferrofluid","http://www.w3.org/2000/01/rdf-schema#label","Ferrofluid"
"http://hu.dbpedia.org/resource/Ferrofluid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mh92"
"http://hu.dbpedia.org/resource/Ferrofluid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferromágnesség"
"http://hu.dbpedia.org/resource/Ferrofluid","http://dbpedia.org/ontology/wikiPageID",670401
"http://hu.dbpedia.org/resource/Ferrofluid","http://dbpedia.org/ontology/wikiPageRevisionID",23603451
"http://hu.dbpedia.org/resource/Ferrofluid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222164028/http:/www.kodama.hc.uec.ac.jp/protrudeflow/index.html"
"http://hu.dbpedia.org/resource/Ferrofluid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222070651/http:/www.ferrofluide.de/"
"http://hu.dbpedia.org/resource/Ferrofluid","http://dbpedia.org/ontology/wikiPageExternalLink","http://voh.chem.ucla.edu/classes/Magnetic_fluids/"
"http://hu.dbpedia.org/resource/Ferrofluid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080827055531/http:/www.flypmedia.com/issues/12/%2315/1"
"http://hu.dbpedia.org/resource/Ferrofluid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photonics.com/Content/ReadArticle.aspx%3FArticleID=15447"
"http://hu.dbpedia.org/resource/Ferrofluid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PvtUt02zVAs"
"http://hu.dbpedia.org/resource/Ferrofluid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dansdata.com/magnets.htm%23ff"
"http://hu.dbpedia.org/resource/Ferrofluid","http://dbpedia.org/ontology/wikiPageExternalLink","http://jchemed.chem.wisc.edu/JCESoft/CCA/CCA2/MAIN/FEFLUID/CD2R1.HTM"
"http://hu.dbpedia.org/resource/Ferrofluid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=21WzdjqAG0s"
"http://hu.dbpedia.org/resource/Ferrofluid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080303175816/http:/mrsec.wisc.edu/Edetc/nanolab/ffexp/index.html"
"http://hu.dbpedia.org/resource/Ferrofluid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040505105319/http:/www.ifs.tohoku.ac.jp/nishiyama-lab/Research.html"
"http://hu.dbpedia.org/resource/Ferrofluid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040603005615/http:/www-theory.mpip-mainz.mpg.de/~hwm/ferro.html"
"http://hu.dbpedia.org/resource/Ferrofluid","http://dbpedia.org/ontology/wikiPageExternalLink","http://chemistry.about.com/od/demonstrationsexperiments/ss/liquidmagnet.htm"
"http://hu.dbpedia.org/resource/Ferrofluid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inventus.at/index.php%3Fid=74"
"http://hu.dbpedia.org/resource/Ferrofluid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190320053000/http:/nanomagnetics.us/"
"http://hu.dbpedia.org/resource/Ferrofluid","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.google.com/videoplay%3Fdocid=7932498063864415301"
"http://hu.dbpedia.org/resource/Ferrofluid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ferrofluid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Ferrofluid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ferrofluid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ferrofluid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ferrofluid","http://hu.dbpedia.org/property/chapter","The Phenomenology of Modulated Phases: From Magnetic Solids and Fluids to Organic Films and Polymers"
"http://hu.dbpedia.org/resource/Ferrofluid","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ferrofluid","http://hu.dbpedia.org/property/editor2First","Ullrich"
"http://hu.dbpedia.org/resource/Ferrofluid","http://hu.dbpedia.org/property/editor2Last","Steiner"
"http://hu.dbpedia.org/resource/Ferrofluid","http://hu.dbpedia.org/property/first","Ronald E."
"http://hu.dbpedia.org/resource/Ferrofluid","http://hu.dbpedia.org/property/first","David"
"http://hu.dbpedia.org/resource/Ferrofluid","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Ferrofluid","http://hu.dbpedia.org/property/last","Rosensweig"
"http://hu.dbpedia.org/resource/Ferrofluid","http://hu.dbpedia.org/property/last","Andelman"
"http://hu.dbpedia.org/resource/Ferrofluid","http://hu.dbpedia.org/property/pages",1
"http://hu.dbpedia.org/resource/Ferrofluid","http://hu.dbpedia.org/property/publisher","World Scientific"
"http://hu.dbpedia.org/resource/Ferrofluid","http://hu.dbpedia.org/property/title","Polymers, liquids and colloids in electric fields: interfacial instabilities, orientation and phase transitions"
"http://hu.dbpedia.org/resource/Ferrofluid","http://hu.dbpedia.org/property/url","http://www.photonics.com/Content/ReadArticle.aspx%3FArticleID=15447"
"http://hu.dbpedia.org/resource/Ferrofluid","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Ferrofluid","http://hu.dbpedia.org/property/editorFirst","Yoav"
"http://hu.dbpedia.org/resource/Ferrofluid","http://hu.dbpedia.org/property/editorLast","Tsori"
