"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dózsa_György_Általános_Iskola_(Balassagyarmat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_oktatási_intézményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_oktatási_intézményei","http://www.w3.org/2000/01/rdf-schema#label","Balassagyarmat oktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_oktatási_intézményei","http://dbpedia.org/ontology/wikiPageID",1360667
"http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_oktatási_intézményei","http://dbpedia.org/ontology/wikiPageRevisionID",17856677
"http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_oktatási_intézményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat"
"http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#prefLabel","Balassagyarmat oktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_oktatási_intézményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Balassagyarmat_oktatási_intézményei?oldid=17856677&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_iskolái","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_iskolái","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_oktatási_intézményei"
