"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armageddon_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Keith_David"
"http://hu.dbpedia.org/resource/Elpusztíthatatlanok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Keith_David"
"http://hu.dbpedia.org/resource/Halálra_jelölve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Keith_David"
"http://hu.dbpedia.org/resource/Keith_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keith_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keith_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keith_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keith_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keith_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keith_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keith_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keith_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keith_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keith_David","http://www.w3.org/2000/01/rdf-schema#label","Keith David"
"http://hu.dbpedia.org/resource/Keith_David","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pmzt"
"http://hu.dbpedia.org/resource/Keith_David","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Keith_David","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Keith_David","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Keith_David","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Keith_David","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szinkronszínészek"
"http://hu.dbpedia.org/resource/Keith_David","http://dbpedia.org/ontology/wikiPageID",1130067
"http://hu.dbpedia.org/resource/Keith_David","http://dbpedia.org/ontology/wikiPageRevisionID",23900213
"http://hu.dbpedia.org/resource/Keith_David","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Keith-David--sz4758"
"http://hu.dbpedia.org/resource/Keith_David","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keith_David","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Keith_David","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Keith_David","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keith_David","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Keith_David","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keith_David","http://hu.dbpedia.org/property/kép","Keith David 3rd Annual ICON MANN POWER 50 event - Feb 2015 .jpg"
"http://hu.dbpedia.org/resource/Keith_David","http://hu.dbpedia.org/property/képaláírás","Keith David 2015-ben"
"http://hu.dbpedia.org/resource/Keith_David","http://dbpedia.org/ontology/abstract","Keith David (New York, Harlem, 1956. június 4. –) amerikai színész, énekes."
"http://hu.dbpedia.org/resource/Keith_David","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keith_David?oldid=23900213&ns=0"
"http://hu.dbpedia.org/resource/Keith_David","http://dbpedia.org/ontology/wikiPageLength",2681
"http://hu.dbpedia.org/resource/Keith_David","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keith_David"
"http://hu.dbpedia.org/resource/Rendes_fickók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Keith_David"
"http://hu.wikipedia.org/wiki/Keith_David","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keith_David"
