"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Kenny_Noyes"
"http://hu.dbpedia.org/resource/Kenny_Noyes","http://www.w3.org/2000/01/rdf-schema#label","Kenny Noyes"
"http://hu.dbpedia.org/resource/Kenny_Noyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f5lnh"
"http://hu.dbpedia.org/resource/Kenny_Noyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kenny_Noyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kenny_Noyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_motorversenyzők"
"http://hu.dbpedia.org/resource/Kenny_Noyes","http://dbpedia.org/ontology/wikiPageID",643969
"http://hu.dbpedia.org/resource/Kenny_Noyes","http://dbpedia.org/ontology/wikiPageRevisionID",22673276
"http://hu.dbpedia.org/resource/Kenny_Noyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/it/riders/profiles/Kenny+Noyes"
"http://hu.dbpedia.org/resource/Kenny_Noyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kennynoyes.com"
"http://hu.dbpedia.org/resource/Kenny_Noyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kenny_Noyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Kenny_Noyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Kenny_Noyes","http://hu.dbpedia.org/property/kategória","MotoGp 250cc"
"http://hu.dbpedia.org/resource/Kenny_Noyes","http://hu.dbpedia.org/property/képaláírás","Kenny Noyes"
"http://hu.dbpedia.org/resource/Kenny_Noyes","http://hu.dbpedia.org/property/név","Kenny Noyes"
"http://hu.dbpedia.org/resource/Kenny_Noyes","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/PromoHarris"
"http://hu.dbpedia.org/resource/Kenny_Noyes","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Kenny_Noyes","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Kenny_Noyes","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Kenny_Noyes","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Kenny_Noyes","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2010
"http://hu.dbpedia.org/resource/Kenny_Noyes","http://hu.dbpedia.org/property/nagydíjakSzáma",1
"http://hu.dbpedia.org/resource/Kenny_Noyes","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Kenny_Noyes","http://hu.dbpedia.org/property/rajtszám",9
"http://hu.dbpedia.org/resource/Kenny_Noyes","http://hu.dbpedia.org/property/vbPontok",0
"http://hu.dbpedia.org/resource/Kenny_Noyes","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Kenny_Noyes","http://dbpedia.org/ontology/abstract","Kenny Noyes (Barcelona, 1978. június 19. –) amerikai motorversenyző, jelenleg a MotoGP nevű géposztályának tagja."
"http://hu.dbpedia.org/resource/Kenny_Noyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kenny_Noyes?oldid=22673276&ns=0"
"http://hu.dbpedia.org/resource/Kenny_Noyes","http://dbpedia.org/ontology/wikiPageLength",3073
"http://hu.dbpedia.org/resource/Kenny_Noyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kenny_Noyes"
"http://hu.wikipedia.org/wiki/Kenny_Noyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kenny_Noyes"
