"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_félelem_országútján","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/M.C._Gainey"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/M.C._Gainey"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/M.C._Gainey"
"http://hu.dbpedia.org/resource/A_másik_nő_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/M.C._Gainey"
"http://hu.dbpedia.org/resource/A_másik_nő_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/M.C._Gainey"
"http://hu.dbpedia.org/resource/A_tallahasseei_férfi_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/M.C._Gainey"
"http://hu.dbpedia.org/resource/A_tallahasseei_férfi_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/M.C._Gainey"
"http://hu.dbpedia.org/resource/A_vitorláshajó_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/M.C._Gainey"
"http://hu.dbpedia.org/resource/A_vitorláshajó_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/M.C._Gainey"
"http://hu.dbpedia.org/resource/Bemutatom_Kevin_Johnsont_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/M.C._Gainey"
"http://hu.dbpedia.org/resource/Bemutatom_Kevin_Johnsont_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/M.C._Gainey"
"http://hu.dbpedia.org/resource/De_nem_Portlandben_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/M.C._Gainey"
"http://hu.dbpedia.org/resource/De_nem_Portlandben_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/M.C._Gainey"
"http://hu.dbpedia.org/resource/Idegen_az_ismeretlenben_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/M.C._Gainey"
"http://hu.dbpedia.org/resource/Idegen_az_ismeretlenben_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/M.C._Gainey"
"http://hu.dbpedia.org/resource/Igen!_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/M.C._Gainey"
"http://hu.dbpedia.org/resource/Igen!_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/M.C._Gainey"
"http://hu.dbpedia.org/resource/Két_város_története_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/M.C._Gainey"
"http://hu.dbpedia.org/resource/Két_város_története_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/M.C._Gainey"
"http://hu.dbpedia.org/resource/Légiposta_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/M.C._Gainey"
"http://hu.dbpedia.org/resource/Légiposta_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/M.C._Gainey"
"http://hu.dbpedia.org/resource/Mindenki_magáért_felel_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/M.C._Gainey"
"http://hu.dbpedia.org/resource/Mindenki_magáért_felel_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/M.C._Gainey"
"http://hu.dbpedia.org/resource/Tom_(Lost)","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/M.C._Gainey"
"http://hu.dbpedia.org/resource/Tükörországban_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/M.C._Gainey"
"http://hu.dbpedia.org/resource/Tükörországban_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/M.C._Gainey"
"http://hu.dbpedia.org/resource/Élj_másokkal,_halj_meg_egyedül_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/M.C._Gainey"
"http://hu.dbpedia.org/resource/Élj_másokkal,_halj_meg_egyedül_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/M.C._Gainey"
