"subject","predicate","object"
"http://hu.dbpedia.org/resource/Echo_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Echo (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Echo_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",905594
"http://hu.dbpedia.org/resource/Echo_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23090636
"http://hu.dbpedia.org/resource/Echo_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Echo_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Echo_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","mű"
"http://hu.dbpedia.org/resource/Echo_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","frn"
"http://hu.dbpedia.org/resource/Echo_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Echo_(egyértelműsítő_lap)?oldid=23090636&ns=0"
"http://hu.dbpedia.org/resource/Echo_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",876
"http://hu.dbpedia.org/resource/Echo_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Echo_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Echo_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Echo_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Echo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Echo_(egyértelműsítő_lap)"
