"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Georg Braun (labdarúgó)"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406dtk"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Linz"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1934-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Rennais_labdarúgói"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_LASK_Linz_labdarúgói"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1175422
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",19483870
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-osztrák_focista"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/author","Barreaud, Marc"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiDátum",1963
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/isbn",2
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/név","Georg Braun"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/publisher","L'Harmattan, Párizs"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/születésiDátum",1907
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/title","Dictionnaire des footballeurs étrangers du championnat professionnel français"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/évek",1935
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/évek",1923
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/évek",1925
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/évek",1939
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Wacker_Wien"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_Rennais_FC"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wiener_AC"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/LASK_Linz"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Straßenbahn_Wien"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","SV Grün-Weiß Micheldorf"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/LASK_Linz"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Etióp_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","Öberösterreichischer Fußballverband"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SK_VÖEST_Linz"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/edzőségOrszág","Etiópia 1897"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/edzőségOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",1946
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",""
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",1956
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Linz"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Náci"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",124
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Osztrák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/válogatottMeccsek",13
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/válogatottOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://hu.dbpedia.org/property/válogatottÉvek",1928
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://dbpedia.org/ontology/abstract","Georg Braun (Bécs, 1907. február 22. – Linz, 1963. szeptember 22.) osztrák labdarúgócsatár, edző."
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://dbpedia.org/ontology/appearancesInNationalTeam",13
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://dbpedia.org/ontology/nationalYears","1928"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://dbpedia.org/ontology/years","1925"
"http://hu.dbpedia.org/resource/Georg_Braun_(labdarúgó)","http://dbpedia.org/ontology/years","1935"
