"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casey_Stoner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_500cc_világbajnokok"
"http://hu.dbpedia.org/resource/Sablon:MotoGP_500cc_világbajnokok","http://dbpedia.org/ontology/wikiPageID",815817
"http://hu.dbpedia.org/resource/Sablon:MotoGP_500cc_világbajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",23257194
"http://hu.dbpedia.org/resource/Sablon:MotoGP_500cc_világbajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_oszlop"
"http://hu.dbpedia.org/resource/Sablon:MotoGP_500cc_világbajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:MotoGP_500cc_világbajnokok?oldid=23257194&ns=10"
"http://hu.dbpedia.org/resource/Gary_Hocking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_500cc_világbajnokok"
"http://hu.dbpedia.org/resource/Giacomo_Agostini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_500cc_világbajnokok"
"http://hu.dbpedia.org/resource/Joan_Mir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_500cc_világbajnokok"
"http://hu.dbpedia.org/resource/John_Surtees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_500cc_világbajnokok"
"http://hu.dbpedia.org/resource/Jorge_Lorenzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_500cc_világbajnokok"
"http://hu.dbpedia.org/resource/Kenny_Roberts,_Jr.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_500cc_világbajnokok"
"http://hu.dbpedia.org/resource/Marc_Márquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_500cc_világbajnokok"
"http://hu.dbpedia.org/resource/Michael_Doohan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_500cc_világbajnokok"
"http://hu.dbpedia.org/resource/Nicky_Hayden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_500cc_világbajnokok"
"http://hu.dbpedia.org/resource/Valentino_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_500cc_világbajnokok"
"http://hu.dbpedia.org/resource/Àlex_Crivillé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_500cc_világbajnokok"
