"subject","predicate","object"
"http://hu.dbpedia.org/resource/Štefan_Janšák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Štefan_Janšák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Štefan_Janšák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Štefan_Janšák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Štefan_Janšák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Štefan_Janšák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Štefan_Janšák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Štefan_Janšák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Štefan_Janšák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Štefan_Janšák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Štefan_Janšák","http://www.w3.org/2000/01/rdf-schema#label","Štefan Janšák"
"http://hu.dbpedia.org/resource/Štefan_Janšák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Štefan_Janšák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Štefan_Janšák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_régészek"
"http://hu.dbpedia.org/resource/Štefan_Janšák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Štefan_Janšák","http://dbpedia.org/ontology/wikiPageID",637669
"http://hu.dbpedia.org/resource/Štefan_Janšák","http://dbpedia.org/ontology/wikiPageRevisionID",23826050
"http://hu.dbpedia.org/resource/Štefan_Janšák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630110157/www.civil.gov.sk/archiv/CASOPIS/2001/1126mipr.html"
"http://hu.dbpedia.org/resource/Štefan_Janšák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snm.sk/swift_data/source/muzea_v_martine/vystavy_a_akcie/2018/Zbornik%20snm%20Etnografia%2058.pdf"
"http://hu.dbpedia.org/resource/Štefan_Janšák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zahorskemuzeum.sk/stefan-jansak-a-obec-prietrz/"
"http://hu.dbpedia.org/resource/Štefan_Janšák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Štefan_Janšák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Štefan_Janšák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Štefan_Janšák","http://dbpedia.org/ontology/abstract","Štefan Janšák (Aszós, 1886. szeptember 14. – Pozsony, 1972. július 8.) szlovák építészmérnök, régész, diplomata és író."
"http://hu.dbpedia.org/resource/Štefan_Janšák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Štefan_Janšák?oldid=23826050&ns=0"
"http://hu.dbpedia.org/resource/Štefan_Janšák","http://dbpedia.org/ontology/wikiPageLength",8877
"http://hu.dbpedia.org/resource/Štefan_Janšák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Štefan_Janšák"
"http://hu.wikipedia.org/wiki/Štefan_Janšák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Štefan_Janšák"
