"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dothraki_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Dothraki_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dothraki_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Dothraki_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Dothraki_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Dothraki nyelv"
"http://hu.dbpedia.org/resource/Dothraki_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmdx1d"
"http://hu.dbpedia.org/resource/Dothraki_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_nyelvek"
"http://hu.dbpedia.org/resource/Dothraki_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala"
"http://hu.dbpedia.org/resource/Dothraki_nyelv","http://dbpedia.org/ontology/wikiPageID",1132571
"http://hu.dbpedia.org/resource/Dothraki_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",18524138
"http://hu.dbpedia.org/resource/Dothraki_nyelv","http://xmlns.com/foaf/0.1/name","Dothraki"
"http://hu.dbpedia.org/resource/Dothraki_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelv"
"http://hu.dbpedia.org/resource/Dothraki_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Dothraki_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_tűz_és_jég_dala"
"http://hu.dbpedia.org/resource/Dothraki_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dothraki_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dothraki_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Dothraki_nyelv","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/George_R._R._Martin"
"http://hu.dbpedia.org/resource/Dothraki_nyelv","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/David_J._Peterson"
"http://hu.dbpedia.org/resource/Dothraki_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Mesterséges_nyelv"
"http://hu.dbpedia.org/resource/Dothraki_nyelv","http://hu.dbpedia.org/property/név","Dothraki"
"http://hu.dbpedia.org/resource/Dothraki_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Dothraki_nyelv","http://hu.dbpedia.org/property/kiejtés","[ˈd̪o.θɾa.ki]"
"http://hu.dbpedia.org/resource/Dothraki_nyelv","http://hu.dbpedia.org/property/elsőKiadásDátuma",2009
"http://hu.dbpedia.org/resource/Dothraki_nyelv","http://dbpedia.org/ontology/abstract","A dothraki nyelv egy kitalált, fiktív mesterséges nyelv, amelyet a Trónok harca című regényben, és az abból készült televíziós sorozatban szereplő népcsoportok egyike, a nép beszél. A nyelv ötlete és szavainak jó része a regényt szerző George R. R. Martintól származik, nyelvtanát és rendszerét David J. Peterson nyelvész dolgozta ki a tévésorozat számára, a regényben szereplő szavak és mondatok felhasználásával. 2011. szeptemberében a nyelv szókincse 3163 szót számlált. 2012-ben az Amerikai Egyesült Államokban 146 olyan újszülött kislányt anyakönyveztek, aki a dothraki nyelvből származó ""Khaleesi"" keresztnevet kapta."
"http://hu.dbpedia.org/resource/Dothraki_nyelv","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/David_J._Peterson"
"http://hu.dbpedia.org/resource/Dothraki_nyelv","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/George_R._R._Martin"
"http://hu.dbpedia.org/resource/Dothraki_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dothraki_nyelv?oldid=18524138&ns=0"
"http://hu.dbpedia.org/resource/Dothraki_nyelv","http://dbpedia.org/ontology/wikiPageLength",5201
"http://hu.dbpedia.org/resource/Dothraki_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dothraki_nyelv"
"http://hu.wikipedia.org/wiki/Dothraki_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dothraki_nyelv"
