"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/2000/01/rdf-schema#label","Loggia del Bigallo"
"http://hu.dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z25dq"
"http://hu.dbpedia.org/resource/Loggia_del_Bigallo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Loggia_del_Bigallo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_loggiái"
"http://hu.dbpedia.org/resource/Loggia_del_Bigallo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_múzeumai"
"http://hu.dbpedia.org/resource/Loggia_del_Bigallo","http://dbpedia.org/ontology/wikiPageID",1008575
"http://hu.dbpedia.org/resource/Loggia_del_Bigallo","http://dbpedia.org/ontology/wikiPageRevisionID",19199732
"http://hu.dbpedia.org/resource/Loggia_del_Bigallo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumsinflorence.com/musei/museum_of_Bigallo.html"
"http://hu.dbpedia.org/resource/Loggia_del_Bigallo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yourwaytoflorence.com/db/musei/bigallo.htm"
