"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aphrodite:_Les_Folies_Tour","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Confide_in_Me"
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Confide_in_Me"
"http://hu.dbpedia.org/resource/Celebration_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Confide_in_Me"
"http://hu.dbpedia.org/resource/Celebration_(Kylie_Minogue-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Confide_in_Me"
"http://hu.dbpedia.org/resource/Confide_in_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Confide_in_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Confide_in_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Confide_in_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Confide_in_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Confide_in_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Confide_in_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Confide_in_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Confide_in_Me","http://www.w3.org/2000/01/rdf-schema#label","Confide in Me"
"http://hu.dbpedia.org/resource/Confide_in_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071m4v"
"http://hu.dbpedia.org/resource/Confide_in_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_kislemezei"
"http://hu.dbpedia.org/resource/Confide_in_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-kislemezek"
"http://hu.dbpedia.org/resource/Confide_in_Me","http://dbpedia.org/ontology/wikiPageID",277478
"http://hu.dbpedia.org/resource/Confide_in_Me","http://dbpedia.org/ontology/wikiPageRevisionID",22852632
"http://hu.dbpedia.org/resource/Confide_in_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue"
"http://hu.dbpedia.org/resource/Confide_in_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Confide_in_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Confide_in_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Confide_in_Me","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Kylie_Minogue_(album)"
"http://hu.dbpedia.org/resource/Confide_in_Me","http://hu.dbpedia.org/property/cím","Confide in Me"
"http://hu.dbpedia.org/resource/Confide_in_Me","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kylie_Minogue"
