"subject","predicate","object"
"http://hu.dbpedia.org/resource/Római_kori_villák_Budapesten","http://www.w3.org/2000/01/rdf-schema#label","Római kori villák Budapesten"
"http://hu.dbpedia.org/resource/Római_kori_villák_Budapesten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquincum"
"http://hu.dbpedia.org/resource/Római_kori_villák_Budapesten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_római_kori_építményei"
"http://hu.dbpedia.org/resource/Római_kori_villák_Budapesten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Római_kori_villák_Budapesten","http://dbpedia.org/ontology/wikiPageID",650814
"http://hu.dbpedia.org/resource/Római_kori_villák_Budapesten","http://dbpedia.org/ontology/wikiPageRevisionID",23797285
"http://hu.dbpedia.org/resource/Római_kori_villák_Budapesten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Római_kori_villák_Budapesten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Római_kori_villák_Budapesten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aquincum"
"http://hu.dbpedia.org/resource/Római_kori_villák_Budapesten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Római_kori_villák_Budapesten","http://dbpedia.org/ontology/abstract","Római villák Budapest több pontján is épültek."
"http://hu.dbpedia.org/resource/Római_kori_villák_Budapesten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Római_kori_villák_Budapesten?oldid=23797285&ns=0"
"http://hu.dbpedia.org/resource/Római_kori_villák_Budapesten","http://dbpedia.org/ontology/wikiPageLength",4564
"http://hu.dbpedia.org/resource/Római_kori_villák_Budapesten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Római_kori_villák_Budapesten"
"http://hu.dbpedia.org/resource/Római_villák_Budapesten","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Római_kori_villák_Budapesten"
"http://hu.wikipedia.org/wiki/Római_kori_villák_Budapesten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Római_kori_villák_Budapesten"
