"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szonár","http://www.w3.org/2000/01/rdf-schema#label","Szonár"
"http://hu.dbpedia.org/resource/Szonár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0790c"
"http://hu.dbpedia.org/resource/Szonár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akusztika"
"http://hu.dbpedia.org/resource/Szonár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditechnika"
"http://hu.dbpedia.org/resource/Szonár","http://dbpedia.org/ontology/wikiPageID",822125
"http://hu.dbpedia.org/resource/Szonár","http://dbpedia.org/ontology/wikiPageRevisionID",23815922
"http://hu.dbpedia.org/resource/Szonár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szonár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szonár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szonár","http://dbpedia.org/ontology/abstract","A szonár (angol rövidítés: sonar - „sound navigation and ranging”, jelentése = hanggal való navigáció és felderítés) vízalatti műveleteknél a legfontosabb érzékelő, felderítő, navigáló eszköz (kisebb részben kommunikációs célra is használható). Néha hangradarként is hivatkoznak rá."
"http://hu.dbpedia.org/resource/Szonár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szonár?oldid=23815922&ns=0"
"http://hu.dbpedia.org/resource/Szonár","http://dbpedia.org/ontology/wikiPageLength",7473
"http://hu.dbpedia.org/resource/Szonár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szonár"
"http://hu.dbpedia.org/resource/Hangradar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szonár"
"http://hu.wikipedia.org/wiki/Szonár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szonár"
