"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biológia","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Thomas_Henry_Huxley"
"http://hu.dbpedia.org/resource/Charles_Lyell","http://hu.dbpedia.org/property/hatássalVolt","http://hu.dbpedia.org/resource/Thomas_Henry_Huxley"
"http://hu.dbpedia.org/resource/Emufélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Thomas_Henry_Huxley"
"http://hu.dbpedia.org/resource/Eutheria","http://hu.dbpedia.org/property/infraclassis+Authority","http://hu.dbpedia.org/resource/Thomas_Henry_Huxley"
"http://hu.dbpedia.org/resource/Földimalacfélék","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/Thomas_Henry_Huxley"
"http://hu.dbpedia.org/resource/Jack_London","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Thomas_Henry_Huxley"
"http://hu.dbpedia.org/resource/Kenguru-szigeti_emu","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Thomas_Henry_Huxley"
"http://hu.dbpedia.org/resource/Metatheria","http://hu.dbpedia.org/property/infraclassis+Authority","http://hu.dbpedia.org/resource/Thomas_Henry_Huxley"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://www.w3.org/2000/01/rdf-schema#label","Thomas Henry Huxley"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d6q"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_biológusok"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agnosztikusok"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://dbpedia.org/ontology/wikiPageID",311202
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://dbpedia.org/ontology/wikiPageRevisionID",23044029
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://xmlns.com/foaf/0.1/name","Thomas H. Huxley"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://hu.dbpedia.org/property/házastárs","Ann Heathorn"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://hu.dbpedia.org/property/kép","T.H.Huxley.jpg"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://hu.dbpedia.org/property/képaláírás","Thomas Henry Huxley"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://hu.dbpedia.org/property/név","Thomas H. Huxley"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://hu.dbpedia.org/property/állampolgárság","angol"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://hu.dbpedia.org/property/halálDátuma",1895
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://hu.dbpedia.org/property/halálHelye","Eastbourne, Sussex"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://hu.dbpedia.org/property/születésHelye","Ealing, Middlesex"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://hu.dbpedia.org/property/szakterület","zoológia, összehasonlító anatómia"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://hu.dbpedia.org/property/aktivitásiTípus","zoológus"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","Sydenham College London"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://hu.dbpedia.org/property/ismeretesMint","evolúcióelmélet, tudományos oktatás, agnoszticizmus"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://hu.dbpedia.org/property/jelentősMunkái","Az ember helye a természetben"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://hu.dbpedia.org/property/kutatásiTerület","gerinctelenek, gerincesek"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://hu.dbpedia.org/property/másIntézmény","Charing Cross Hospital"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://hu.dbpedia.org/property/szakmaiKitüntetések","Copley-érem"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://hu.dbpedia.org/property/születésDátuma",1825
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://dbpedia.org/ontology/abstract","Thomas Henry Huxley, PC FRS (Ealing, 1825. május 4. – Eastburne, , 1895. június 29.) angol biológus, aki támogatta Charles Darwin evolúciós elméletét, ennek köszönhette a Darwin buldogja gúnynevet. Zoológiai szakmunkákban nevének rövidítése: „Huxley”. Huxley híres 1860-ban lezajlott vitája az oxfordi püspök Samuel Wilberforce-szal kulcsfontosságú volt az evolúció széles körű elfogadtatásában és saját karrierjében is. Wilberforce felkészítője Richard Owen összehasonlító anatómus volt, akivel Huxley korábban is vitázott már arról, vajon az ember valóban a csimpánzoktól származik-e. Huxley csak lassan fogadta el Darwin gondolatait, mint például a gradualizmus, és határozatlan volt a természetes szelekciót illetően, ennek ellenére teljes mértékben támogatta Darwint. Közreműködött az angol oktatás megreformálásában, és harcolt a legszélsőségesebb vallási tradíciók ellen. Az agnosztikus szó megteremtője, mellyel a valláshoz való viszonyát jellemezni tudta, azt a fogalmat, melyet még ma is használunk. (ld. Agnoszticizmus)Ez megmagyarázza a tudományos módszerének mikéntjét, bizonyítékközpontúságát.Huxley tudásának nagy részét autodidaktaként szerezte. Ez figyelemreméltó, hiszen a 19. század második felének talán egyik legnagyobb összehasonlító anatómusa volt. Először gerinctelenekkel foglalkozott, fényt derítve számos korábban nem értett összefüggésre. Később áttért a gerincesek tanulmányozására, kifejezetten a csimpánzok és emberek közötti rokoni kapcsolat tanulmányozására. Tőle származik az a következtetés, mely szerint a madarak a hüllőkből fejlődtek ki, név szerint a theropodákból. Ez a nézet csak az utóbbi tíz évben kezdett meginogni. Tudományos fellépése, és az oktatás megszervezésében való szerepe miatt nagy hatást gyakorolt Nagy-Britannia társadalmára. Tagja volt az Angol Királyi Társaságnak (Royal Society). Unokája Aldous Leonard Huxley brit író, költő és filozófus."
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Zoológia"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Henry_Huxley?oldid=23044029&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://dbpedia.org/ontology/wikiPageLength",19326
"http://hu.dbpedia.org/resource/Thomas_Henry_Huxley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Henry_Huxley"
"http://hu.wikipedia.org/wiki/Thomas_Henry_Huxley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Henry_Huxley"
