"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petra_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petra_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petra_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petra_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Petra_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Petra_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petra_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petra_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petra_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petra_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petra_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petra_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petra_Frey","http://www.w3.org/2000/01/rdf-schema#label","Petra Frey"
"http://hu.dbpedia.org/resource/Petra_Frey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Petra_Frey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_énekesek"
"http://hu.dbpedia.org/resource/Petra_Frey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Petra_Frey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Petra_Frey","http://dbpedia.org/ontology/wikiPageID",1737682
"http://hu.dbpedia.org/resource/Petra_Frey","http://dbpedia.org/ontology/wikiPageRevisionID",23817378
"http://hu.dbpedia.org/resource/Petra_Frey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Petra_Frey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Petra_Frey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petra_Frey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Petra_Frey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petra_Frey","http://dbpedia.org/ontology/abstract","Petra Frey (1978–) osztrák énekesnő. Pályáját 1993-ban kezdte, majd egy év múlva Ausztriát képviselte az 1994-es Eurovíziós Dalfesztiválon, ahol a 17. helyen végzett."
"http://hu.dbpedia.org/resource/Petra_Frey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petra_Frey?oldid=23817378&ns=0"
"http://hu.dbpedia.org/resource/Petra_Frey","http://dbpedia.org/ontology/wikiPageLength",1576
"http://hu.dbpedia.org/resource/Petra_Frey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petra_Frey"
"http://hu.wikipedia.org/wiki/Petra_Frey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petra_Frey"
