"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olasz_szalmagyopár","http://www.w3.org/2000/01/rdf-schema#label","Olasz szalmagyopár"
"http://hu.dbpedia.org/resource/Olasz_szalmagyopár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs8g6"
"http://hu.dbpedia.org/resource/Olasz_szalmagyopár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Olasz_szalmagyopár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Olasz_szalmagyopár","http://dbpedia.org/ontology/wikiPageID",989675
"http://hu.dbpedia.org/resource/Olasz_szalmagyopár","http://dbpedia.org/ontology/wikiPageRevisionID",20106441
"http://hu.dbpedia.org/resource/Olasz_szalmagyopár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olasz_szalmagyopár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Olasz_szalmagyopár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Olasz_szalmagyopár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Olasz_szalmagyopár","http://hu.dbpedia.org/property/name","Olasz szalmagyopár"
"http://hu.dbpedia.org/resource/Olasz_szalmagyopár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Olasz_szalmagyopár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Olasz_szalmagyopár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Olasz_szalmagyopár","http://hu.dbpedia.org/property/wikispecies","Helichrysum italicum"
"http://hu.dbpedia.org/resource/Olasz_szalmagyopár","http://hu.dbpedia.org/property/binomial","Helichrysum italicum"
"http://hu.dbpedia.org/resource/Olasz_szalmagyopár","http://hu.dbpedia.org/property/binomialAuthority","G.Don"
"http://hu.dbpedia.org/resource/Olasz_szalmagyopár","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Olasz_szalmagyopár","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szalmagyopár"
"http://hu.dbpedia.org/resource/Olasz_szalmagyopár","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Olasz_szalmagyopár","http://hu.dbpedia.org/property/species","H. italicum"
"http://hu.dbpedia.org/resource/Olasz_szalmagyopár","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Olasz_szalmagyopár","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Olasz_szalmagyopár","http://dbpedia.org/ontology/abstract","Az olasz szalmagyopár (Helichrysum italicum) az őszirózsafélék (Asteraceae) családjába tartozó faj. 20–60 cm magasra megnövő félcserje. A Mediterráneum száraz, sziklás vidékein honos. Illóolaját gyógyászati célokra alkalmazzák, gyulladásgátló és gombaölő hatása van. Erős illata miatt nevezik „curry-fű”-nek is, de más köze nincs a curryhez."
"http://hu.dbpedia.org/resource/Olasz_szalmagyopár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olasz_szalmagyopár?oldid=20106441&ns=0"
"http://hu.dbpedia.org/resource/Olasz_szalmagyopár","http://dbpedia.org/ontology/wikiPageLength",1108
"http://hu.dbpedia.org/resource/Olasz_szalmagyopár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olasz_szalmagyopár"
"http://hu.dbpedia.org/resource/Helichrysum_italicum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olasz_szalmagyopár"
"http://hu.wikipedia.org/wiki/Olasz_szalmagyopár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olasz_szalmagyopár"
