"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lábadi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lábadi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lábadi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lábadi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lábadi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lábadi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lábadi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lábadi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lábadi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lábadi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lábadi_Károly","http://www.w3.org/2000/01/rdf-schema#label","Lábadi Károly"
"http://hu.dbpedia.org/resource/Lábadi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Lábadi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lábadi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_magyarok"
"http://hu.dbpedia.org/resource/Lábadi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lábadi_Károly","http://dbpedia.org/ontology/wikiPageID",1454966
"http://hu.dbpedia.org/resource/Lábadi_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23844871
"http://hu.dbpedia.org/resource/Lábadi_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lábadi_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lábadi_Károly","http://dbpedia.org/ontology/abstract","Lábadi Károly (Bácsgyulafalva, 1950. február 15. –) néprajzkutató. Általános iskolai tanulmányait szülőfalujában kezdte, Szabadkán folytatta. Gimnáziumi érettségit tett Szabadkán (1969). Egyetemi tanulmányai: Újvidéki Bölcsészettudományi Egyetem Magyar Tanszéke (1969–1974), Pécsi Janus Pannonius Tudományegyetem, Bölcsészettudományi Kar, magyar nyelv és irodalom szak (1995), majd a debreceni Kossuth Lajos Tudományegyetemen néprajztudományból summa cum laude minősítéssel PhD doktori fokozatot szerzett (1997). Zágrábban akadémiai doktori fokozatot (DSc) nyert humán tudományokból, néprajztudományból (2006). 1972-től 1991-ig a horvátországi Laskón élt, majd Magyarországra költözött."
"http://hu.dbpedia.org/resource/Lábadi_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lábadi_Károly?oldid=23844871&ns=0"
"http://hu.dbpedia.org/resource/Lábadi_Károly","http://dbpedia.org/ontology/wikiPageLength",9061
"http://hu.dbpedia.org/resource/Lábadi_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lábadi_Károly"
"http://hu.wikipedia.org/wiki/Lábadi_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lábadi_Károly"
