"subject","predicate","object"
"http://hu.dbpedia.org/resource/Przybylski-csillag","http://www.w3.org/2000/01/rdf-schema#label","Przybylski-csillag"
"http://hu.dbpedia.org/resource/Przybylski-csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_színképtípus_szerint"
"http://hu.dbpedia.org/resource/Przybylski-csillag","http://dbpedia.org/ontology/wikiPageID",1698550
"http://hu.dbpedia.org/resource/Przybylski-csillag","http://dbpedia.org/ontology/wikiPageRevisionID",23740499
"http://hu.dbpedia.org/resource/Przybylski-csillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-personal.umich.edu/~cowley/przyb.html"
"http://hu.dbpedia.org/resource/Przybylski-csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Przybylski-csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Przybylski-csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Przybylski-csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/Przybylski-csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Przybylski-csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/Przybylski-csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Przybylski-csillag","http://hu.dbpedia.org/property/epocha","J2000"
"http://hu.dbpedia.org/resource/Przybylski-csillag","http://hu.dbpedia.org/property/felszíniGravitáció",4.2
"http://hu.dbpedia.org/resource/Przybylski-csillag","http://hu.dbpedia.org/property/név","HD 101065"
"http://hu.dbpedia.org/resource/Przybylski-csillag","http://hu.dbpedia.org/property/kor",56.6
"http://hu.dbpedia.org/resource/Przybylski-csillag","http://hu.dbpedia.org/property/látszóMagnitúdó",7.996
"http://hu.dbpedia.org/resource/Przybylski-csillag","http://hu.dbpedia.org/property/parallaxis",9.192
"http://hu.dbpedia.org/resource/Przybylski-csillag","http://hu.dbpedia.org/property/sajátmozgásDeklinációban","+34,024"
"http://hu.dbpedia.org/resource/Przybylski-csillag","http://hu.dbpedia.org/property/sajátmozgásRektaszcenzióban",-46.757
"http://hu.dbpedia.org/resource/Przybylski-csillag","http://hu.dbpedia.org/property/napSugár",1.9
"http://hu.dbpedia.org/resource/Przybylski-csillag","http://hu.dbpedia.org/property/naptömeg",4
"http://hu.dbpedia.org/resource/Przybylski-csillag","http://hu.dbpedia.org/property/felszíniHőmérséklet",6600
"http://hu.dbpedia.org/resource/Przybylski-csillag","http://hu.dbpedia.org/property/változékonyság","http://hu.dbpedia.org/resource/Gyorsan_oszcilláló_Ap-típusú_csillag"
"http://hu.dbpedia.org/resource/Przybylski-csillag","http://hu.dbpedia.org/property/radiálisSebesség","+12,4"
"http://hu.dbpedia.org/resource/Przybylski-csillag","http://hu.dbpedia.org/property/színindexBV","+0,76"
"http://hu.dbpedia.org/resource/Przybylski-csillag","http://hu.dbpedia.org/property/színindexUB","+0,20"
"http://hu.dbpedia.org/resource/Przybylski-csillag","http://dbpedia.org/ontology/abstract","A Przybylski-csillag (HD 101065) a Kentaur csillagképben, mintegy 355 fényévre a Naprendszertől."
"http://hu.dbpedia.org/resource/Przybylski-csillag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Przybylski-csillag?oldid=23740499&ns=0"
"http://hu.dbpedia.org/resource/Przybylski-csillag","http://dbpedia.org/ontology/wikiPageLength",10536
"http://hu.dbpedia.org/resource/Przybylski-csillag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Przybylski-csillag"
"http://hu.wikipedia.org/wiki/Przybylski-csillag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Przybylski-csillag"
