"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seq_(Unix)","http://www.w3.org/2000/01/rdf-schema#label","Seq (Unix)"
"http://hu.dbpedia.org/resource/Seq_(Unix)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/Seq_(Unix)","http://dbpedia.org/ontology/wikiPageID",1349888
"http://hu.dbpedia.org/resource/Seq_(Unix)","http://dbpedia.org/ontology/wikiPageRevisionID",23025036
"http://hu.dbpedia.org/resource/Seq_(Unix)","http://dbpedia.org/ontology/wikiPageExternalLink","http://man7.org/linux/man-pages/man1/seq.1.html"
"http://hu.dbpedia.org/resource/Seq_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unix_parancsok"
"http://hu.dbpedia.org/resource/Seq_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Seq_(Unix)","http://dbpedia.org/ontology/abstract","A seq egy Unix utasítás, mely számsorozatot ír ki. Használata: seq igseq tól igseq tól lépés ig Kapcsolók: 
* -w: egyforma számjegyszám kezdő 0-kkal kiegészítve a kis számokat 
* -s: szeparátor (default: új sor) 
* -f: a C nyelv printf függvényével azonos lebegőpontos formátum"
"http://hu.dbpedia.org/resource/Seq_(Unix)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seq_(Unix)?oldid=23025036&ns=0"
"http://hu.dbpedia.org/resource/Seq_(Unix)","http://dbpedia.org/ontology/wikiPageLength",898
"http://hu.dbpedia.org/resource/Seq_(Unix)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seq_(Unix)"
"http://hu.dbpedia.org/resource/Seq","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Seq_(Unix)"
"http://hu.wikipedia.org/wiki/Seq_(Unix)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seq_(Unix)"
