"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987–1988-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája"
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://www.w3.org/2000/01/rdf-schema#label","1988–1989-es bajnokcsapatok Európa-kupája"
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b536w"
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokcsapatok_Európa-kupája"
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://dbpedia.org/ontology/wikiPageID",462990
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://dbpedia.org/ontology/wikiPageRevisionID",17263813
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/"
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/ucl/history/season=1988/intro.html/"
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_klub_labdarúgás"
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_ligája_szezonok"
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bek_győztes"
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/dátum",1989
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/előző","← 1987–88"
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/következő",1989
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/csapat","Steaua București"
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/csapat","AC Milan"
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/csapat",3
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/előzőGyőztes","PSV Eindhoven"
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/félidő",3
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/gólszerző","van Basten"
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/gólszerző","Gullit"
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Német_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Karl-Heinz_Tritschler"
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/következőGyőztes","AC Milan"
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/nézőszám",97000
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/szezon",1988
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/végeredmény",4
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://dbpedia.org/ontology/abstract","A bajnokcsapatok Európa-kupája 34. szezonja. A győztes az olasz AC Milan lett, miután a döntőben 4–0-ra legyőzte a Steaua București csapatát."
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1988–1989-es_bajnokcsapatok_Európa-kupája?oldid=17263813&ns=0"
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://dbpedia.org/ontology/wikiPageLength",13352
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1988–1989-es_bajnokcsapatok_Európa-kupája"
"http://hu.dbpedia.org/resource/1988–1989-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája"
