"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vajdakamarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vajdakamarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vajdakamarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vajdakamarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vajdakamarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vajdakamarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vajdakamarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vajdakamarás","http://www.w3.org/2000/01/rdf-schema#label","Vajdakamarás"
"http://hu.dbpedia.org/resource/Vajdakamarás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Vajdakamarás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Vajdakamarás","http://dbpedia.org/ontology/wikiPageID",209012
"http://hu.dbpedia.org/resource/Vajdakamarás","http://dbpedia.org/ontology/wikiPageRevisionID",23580726
"http://hu.dbpedia.org/resource/Vajdakamarás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scvc.cj.edu.ro/helytortenet.htm"
"http://hu.dbpedia.org/resource/Vajdakamarás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Vajdakamarás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vajdakamarás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vajdakamarás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Vajdakamarás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vajdakamarás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Vajdakamarás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Vajdakamarás","http://hu.dbpedia.org/property/kép","RO CJ Vaida Camaras 7.jpg"
"http://hu.dbpedia.org/resource/Vajdakamarás","http://hu.dbpedia.org/property/magyarNév","Vajdakamarás"
"http://hu.dbpedia.org/resource/Vajdakamarás","http://hu.dbpedia.org/property/url","http://www.scvc.cj.edu.ro/helytortenet.htm"
"http://hu.dbpedia.org/resource/Vajdakamarás","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Vajdakamarás","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Vajdakamarás","http://hu.dbpedia.org/property/irányítószám",407124
"http://hu.dbpedia.org/resource/Vajdakamarás","http://hu.dbpedia.org/property/magyarLakosság",716
"http://hu.dbpedia.org/resource/Vajdakamarás","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Vajdakamarás","http://hu.dbpedia.org/property/románNév","Vaida-Cămăraș"
"http://hu.dbpedia.org/resource/Vajdakamarás","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Vajdakamarás","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyarkályán"
"http://hu.dbpedia.org/resource/Vajdakamarás","http://dbpedia.org/ontology/abstract","Vajdakamarás (románul: Vaida-Cămăraș) falu Romániában, Kolozs megyében. A Mezőség belsejében, Kolozsvártól 32, a Kolozsvár-Szászrégen műúttól 5 kilométerre fekszik. Közigazgatásilag Magyarkályán községhez tartozik."
"http://hu.dbpedia.org/resource/Vajdakamarás","http://dbpedia.org/ontology/postalCode","407124"
"http://hu.dbpedia.org/resource/Vajdakamarás","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Vajdakamarás","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Vajdakamarás","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Vajdakamarás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vajdakamarás?oldid=23580726&ns=0"
"http://hu.dbpedia.org/resource/Vajdakamarás","http://dbpedia.org/ontology/wikiPageLength",3002
"http://hu.dbpedia.org/resource/Vajdakamarás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vajdakamarás"
"http://hu.dbpedia.org/resource/Vajdakamarási_református_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Vajdakamarás"
"http://hu.wikipedia.org/wiki/Vajdakamarás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vajdakamarás"
