"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bages","http://www.w3.org/2000/01/rdf-schema#label","Bages"
"http://hu.dbpedia.org/resource/Bages","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tf90"
"http://hu.dbpedia.org/resource/Bages","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia_comarcái"
"http://hu.dbpedia.org/resource/Bages","http://dbpedia.org/ontology/wikiPageID",552783
"http://hu.dbpedia.org/resource/Bages","http://dbpedia.org/ontology/wikiPageRevisionID",23399555
"http://hu.dbpedia.org/resource/Bages","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccbages.cat/"
"http://hu.dbpedia.org/resource/Bages","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.net/territ/BasicTerr%3FTC=3&V0=2&PDF=FALSE&V1=07&VOK=Confirmar"
"http://hu.dbpedia.org/resource/Bages","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ca_ikon"
"http://hu.dbpedia.org/resource/Bages","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bages","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bages","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katalónia_comarcái"
"http://hu.dbpedia.org/resource/Bages","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Bages","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bages","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bages","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bages","http://dbpedia.org/ontology/abstract","Bages járás Katalóniában, Barcelona tartományban. Bages Anoia, Solsonès, Berguedà, Osona, Vallès Occidental, Moianès és Baix Llobregat comarcákkal határos."
"http://hu.dbpedia.org/resource/Bages","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bages?oldid=23399555&ns=0"
"http://hu.dbpedia.org/resource/Bages","http://dbpedia.org/ontology/wikiPageLength",1784
"http://hu.dbpedia.org/resource/Bages","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bages"
"http://hu.dbpedia.org/resource/Manresa","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bages"
"http://hu.wikipedia.org/wiki/Bages","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bages"
