"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liberec_és_Jablonec_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Liberec és Jablonec villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Liberec_és_Jablonec_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Liberec_és_Jablonec_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1000_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Liberec_és_Jablonec_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Liberec_és_Jablonec_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1646612
"http://hu.dbpedia.org/resource/Liberec_és_Jablonec_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23168233
"http://hu.dbpedia.org/resource/Liberec_és_Jablonec_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpmlj.cz/"
"http://hu.dbpedia.org/resource/Liberec_és_Jablonec_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://varosikozlekedes.eu/%3Fp=2093%7Ctitle=Liberec"
"http://hu.dbpedia.org/resource/Liberec_és_Jablonec_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország_városi_vasútjai"
"http://hu.dbpedia.org/resource/Liberec_és_Jablonec_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Liberec_és_Jablonec_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Liberec_és_Jablonec_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liberec_és_Jablonec_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/Liberec_és_Jablonec_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Liberec_és_Jablonec_villamosvonal-hálózata","http://hu.dbpedia.org/property/honlap","http://www.dpmlj.cz/"
"http://hu.dbpedia.org/resource/Liberec_és_Jablonec_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",21.5
"http://hu.dbpedia.org/resource/Liberec_és_Jablonec_villamosvonal-hálózata","http://hu.dbpedia.org/property/járművekSzáma",70
"http://hu.dbpedia.org/resource/Liberec_és_Jablonec_villamosvonal-hálózata","http://hu.dbpedia.org/property/kép","Vůz P.JPG"
"http://hu.dbpedia.org/resource/Liberec_és_Jablonec_villamosvonal-hálózata","http://hu.dbpedia.org/property/képaláírás","Keskeny nyomtávú villamos a Nová Ruda megállóhely előtt"
"http://hu.dbpedia.org/resource/Liberec_és_Jablonec_villamosvonal-hálózata","http://hu.dbpedia.org/property/működésKezdete",1897
"http://hu.dbpedia.org/resource/Liberec_és_Jablonec_villamosvonal-hálózata","http://hu.dbpedia.org/property/működésKezdete",1900
"http://hu.dbpedia.org/resource/Liberec_és_Jablonec_villamosvonal-hálózata","http://hu.dbpedia.org/property/nyomtáv",1000
"http://hu.dbpedia.org/resource/Liberec_és_Jablonec_villamosvonal-hálózata","http://hu.dbpedia.org/property/név","Liberec és Jablonec villamoshálózata"
"http://hu.dbpedia.org/resource/Liberec_és_Jablonec_villamosvonal-hálózata","http://hu.dbpedia.org/property/üzemeltető","Dopravní podnik měst Liberce a Jablonce nad Nisou"
"http://hu.dbpedia.org/resource/Liberec_és_Jablonec_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",4
"http://hu.dbpedia.org/resource/Liberec_és_Jablonec_villamosvonal-hálózata","http://hu.dbpedia.org/property/megállókSzáma",40
"http://hu.dbpedia.org/resource/Liberec_és_Jablonec_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Liberec és Jablonec nad Nisou villamoshálózatának teljes hossza 21,5 km, amely két fővonalból áll. A 70 darab jármű összesen 40 megállót szolgál ki. Érdekessége, hogy a hálózaton normál nyomtávú (1435 mm) és keskeny nyomtávú (1000 mm) villamosok egyaránt közlekednek, a közös szakaszon a két sínpár fonódik. A járműveket a Dopravní podnik měst Liberce a Jablonce nad Nisou (DPMLJ) üzemelteti és a Mrštíkova kocsiszín adja ki."
"http://hu.dbpedia.org/resource/Liberec_és_Jablonec_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liberec_és_Jablonec_villamosvonal-hálózata?oldid=23168233&ns=0"
"http://hu.dbpedia.org/resource/Liberec_és_Jablonec_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",5044
