"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Miguel Torres Gómez"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026721_"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_Castilla_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridiak"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Getafe_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://dbpedia.org/ontology/wikiPageID",406396
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",22112100
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217034122/http:/www.realmadrid.com/cs/Satellite/es/1193040475259/1193040920813/jugador/Jugador/Torres.htm"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malaga_keret"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_Real_Madrid_CF-keret"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-spanyol_focista"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/kép","GetafeFCB .jpg"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/képaláírás","Miguel Torres"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/név","Miguel Torres"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/teljesNév","Miguel Torres Gómez"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Málaga_CF"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Getafe_CF"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_Castilla"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Olimbiakósz_SZFP"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Málaga_CF"
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/klubfriss",2017-05-21
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/meccsek",52
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/meccsek",61
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/meccsek",102
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/mezszám",23
"http://hu.dbpedia.org/resource/Miguel_Torres_Gómez","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
