"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamjanyec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kamjanyec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kamjanyec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kamjanyec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kamjanyec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kamjanyec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kamjanyec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kamjanyec","http://www.w3.org/2000/01/rdf-schema#label","Terület"
"http://hu.dbpedia.org/resource/Kamjanyec","http://www.w3.org/2000/01/rdf-schema#label","Kamjanyec"
"http://hu.dbpedia.org/resource/Kamjanyec","http://www.w3.org/2000/01/rdf-schema#label","Járás"
"http://hu.dbpedia.org/resource/Kamjanyec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0719tb"
"http://hu.dbpedia.org/resource/Kamjanyec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Breszti_terület_települései"
"http://hu.dbpedia.org/resource/Kamjanyec","http://dbpedia.org/ontology/wikiPageID",115598
"http://hu.dbpedia.org/resource/Kamjanyec","http://dbpedia.org/ontology/wikiPageRevisionID",23385341
"http://hu.dbpedia.org/resource/Kamjanyec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312035504/http:/kamenets.iatp.by/enterpise_szavod.php"
"http://hu.dbpedia.org/resource/Kamjanyec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radzima.org/pub/miesta.php%3Fmiesta_id1=brkakami"
"http://hu.dbpedia.org/resource/Kamjanyec","http://xmlns.com/foaf/0.1/name","Kamjanyec"
"http://hu.dbpedia.org/resource/Kamjanyec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kamjanyec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kamjanyec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kamjanyec","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kamjanyec","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Kamjanyec","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Kamjanyec","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Kelet-európai_idő"
"http://hu.dbpedia.org/resource/Kamjanyec","http://hu.dbpedia.org/property/kép","Kamjanyec.JPG"
"http://hu.dbpedia.org/resource/Kamjanyec","http://hu.dbpedia.org/property/képaláírás","A városalapító Vlagyimir Vasziljevics herceg szobra"
"http://hu.dbpedia.org/resource/Kamjanyec","http://hu.dbpedia.org/property/név","Kamjanyec"
"http://hu.dbpedia.org/resource/Kamjanyec","http://hu.dbpedia.org/property/ország","Fehéroroszország"
"http://hu.dbpedia.org/resource/Kamjanyec","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kamjanyec","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Kamjanyec","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Kamjanyec","http://hu.dbpedia.org/property/weboldal","kamenets.iatp.by/"
"http://hu.dbpedia.org/resource/Kamjanyec","http://hu.dbpedia.org/property/helyiNév","Камянец"
"http://hu.dbpedia.org/resource/Kamjanyec","http://hu.dbpedia.org/property/címer","Coat of Arms of Kamianiec, Belarus.svg"
"http://hu.dbpedia.org/resource/Kamjanyec","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Kamjanyec","http://hu.dbpedia.org/property/eltérésUtcTől","+2"
"http://hu.dbpedia.org/resource/Kamjanyec","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Breszti_terület"
"http://hu.dbpedia.org/resource/Kamjanyec","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kamjanyeci_járás"
"http://hu.dbpedia.org/resource/Kamjanyec","http://hu.dbpedia.org/property/közigazgatás1címke","Terület"
"http://hu.dbpedia.org/resource/Kamjanyec","http://hu.dbpedia.org/property/közigazgatás2címke","Járás"
"http://hu.dbpedia.org/resource/Kamjanyec","http://dbpedia.org/ontology/abstract","Kamjanyec (belaruszul Камянец, oroszul Каменец [Kamenyec], lengyelül Kamieniec) város Fehéroroszország Breszti területének nyugati részén, a Kamjanyeci járás székhelye. 1795–1940 között a Kamenyec-Litovszk nevet viselte. Breszttől 39 km-re északra, a folyó partján fekszik."
"http://hu.dbpedia.org/resource/Kamjanyec","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Kamjanyec","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Fehéroroszország"
"http://hu.dbpedia.org/resource/Kamjanyec","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kamjanyeci_járás"
"http://hu.dbpedia.org/resource/Kamjanyec","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Breszti_terület"
"http://hu.dbpedia.org/resource/Kamjanyec","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Kelet-európai_idő"
"http://hu.dbpedia.org/resource/Kamjanyec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamjanyec?oldid=23385341&ns=0"
"http://hu.dbpedia.org/resource/Kamjanyec","http://dbpedia.org/ontology/wikiPageLength",4389
"http://hu.dbpedia.org/resource/Kamjanyec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamjanyec"
"http://hu.dbpedia.org/resource/Kamenyec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kamjanyec"
"http://hu.wikipedia.org/wiki/Kamjanyec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamjanyec"
