"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_alpesisí-világkupa","http://www.w3.org/2000/01/rdf-schema#label","2016-os alpesisí-világkupa"
"http://hu.dbpedia.org/resource/2016-os_alpesisí-világkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpesisí"
"http://hu.dbpedia.org/resource/2016-os_alpesisí-világkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_sportban"
"http://hu.dbpedia.org/resource/2016-os_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageID",1324444
"http://hu.dbpedia.org/resource/2016-os_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageRevisionID",20976376
"http://hu.dbpedia.org/resource/2016-os_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.fis-ski.com/alpine-skiing/cup-standings.html%3Fsuchen=true&suchcompetitorid=&suchseason=2016&suchgender=L&suchnation=&sector=AL&suchcup=WC&discipline=&search=Search"
"http://hu.dbpedia.org/resource/2016-os_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.fis-ski.com/alpine-skiing/cup-standings.html%3Fsuchen=true&suchcompetitorid=&suchseason=2016&suchgender=M&suchnation=&sector=AL&suchcup=WC&discipline=ALL&search=Search"
"http://hu.dbpedia.org/resource/2016-os_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fis-ski.com/"
"http://hu.dbpedia.org/resource/2016-os_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/2016-os_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/2016-os_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/2016-os_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2016-os_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/2016-os_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2016-os_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/2016-os_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/2016-os_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpesisí-világkupa"
"http://hu.dbpedia.org/resource/2016-os_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2016-os_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/2016-os_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2016-os_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/2016-os_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2016-os_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liechtenstein"
"http://hu.dbpedia.org/resource/2016-os_alpesisí-világkupa","http://dbpedia.org/ontology/abstract","Az 50. FIS által szervezett alpesisí-világkupa 2015. október 24-én kezdődik az ausztriai Söldenben, az utolsó futamot 2016. március 20-án Svájcban, St. Moritzban rendezik.A címvédő az összetett versenyben Marcel Hirscher a férfiak, a nők versenyében, mindketten Ausztriából. Ebben a szezonban a férfiaknál 46 versenyt terveznek, ebből 11 Lesiklás (Downhill - DH), 8 Szuperóriás-műlesiklás (Super-G - SG), 10 Óriás-műlesiklás (Giant Slalom - GS), 11 Műlesiklás (Slalom - SL), 3 Alpesi-kombináció (Super combined (Downhill & Slalom - SC)), és 1 Városi verseny (City Event - CE). Az idei évben a világkupa történetében először rendeznek Párhuzamos óriás-műlesiklást (Parallel Giant Slalom - PGS). A nőknél 42 verseny van tervben (9 Lesiklás, 8 Szuperóriás-műlesiklás, 9 Óriás-műlesiklás, 10 Műlesiklás, 4 Szuper-kombináció és 2 Városi verseny)."
"http://hu.dbpedia.org/resource/2016-os_alpesisí-világkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2016-os_alpesisí-világkupa?oldid=20976376&ns=0"
"http://hu.dbpedia.org/resource/2016-os_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageLength",6018
"http://hu.dbpedia.org/resource/2016-os_alpesisí-világkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2016-os_alpesisí-világkupa"
"http://hu.wikipedia.org/wiki/2016-os_alpesisí-világkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2016-os_alpesisí-világkupa"
