"subject","predicate","object"
"http://hu.dbpedia.org/resource/Civezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Civezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Civezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Civezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Civezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Civezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Civezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Civezza","http://www.w3.org/2000/01/rdf-schema#label","Civezza"
"http://hu.dbpedia.org/resource/Civezza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbyj5"
"http://hu.dbpedia.org/resource/Civezza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_települései"
"http://hu.dbpedia.org/resource/Civezza","http://dbpedia.org/ontology/wikiPageID",830462
"http://hu.dbpedia.org/resource/Civezza","http://dbpedia.org/ontology/wikiPageRevisionID",23734993
"http://hu.dbpedia.org/resource/Civezza","http://xmlns.com/foaf/0.1/name","Civezza"
"http://hu.dbpedia.org/resource/Civezza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Civezza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Civezza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Civezza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imperia_megye_települései"
"http://hu.dbpedia.org/resource/Civezza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Civezza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Civezza","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Civezza","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Civezza","http://hu.dbpedia.org/property/kép","Civezza-panorama.jpg"
"http://hu.dbpedia.org/resource/Civezza","http://hu.dbpedia.org/property/képaláírás","Civezza látképe"
"http://hu.dbpedia.org/resource/Civezza","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Civezza","http://hu.dbpedia.org/property/név","Civezza"
"http://hu.dbpedia.org/resource/Civezza","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Civezza","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Civezza","http://hu.dbpedia.org/property/terület",3.83
"http://hu.dbpedia.org/resource/Civezza","http://hu.dbpedia.org/property/weboldal","www.comune.civezza.im.it/"
"http://hu.dbpedia.org/resource/Civezza","http://hu.dbpedia.org/property/megye","Imperia"
"http://hu.dbpedia.org/resource/Civezza","http://hu.dbpedia.org/property/irányítószám",180100
"http://hu.dbpedia.org/resource/Civezza","http://hu.dbpedia.org/property/népsűrűség",168
"http://hu.dbpedia.org/resource/Civezza","http://hu.dbpedia.org/property/körzethívószám",183
"http://hu.dbpedia.org/resource/Civezza","http://hu.dbpedia.org/property/régió","Liguria"
"http://hu.dbpedia.org/resource/Civezza","http://hu.dbpedia.org/property/megyeRövidítése","IM"
"http://hu.dbpedia.org/resource/Civezza","http://hu.dbpedia.org/property/tszf",225
"http://hu.dbpedia.org/resource/Civezza","http://dbpedia.org/ontology/abstract","Civezza (ligur nyelven Çivessa) egy olasz község a Liguria régióban, Imperia megyében 40 km-re a francia határától."
"http://hu.dbpedia.org/resource/Civezza","http://dbpedia.org/ontology/areaCode","0183"
"http://hu.dbpedia.org/resource/Civezza","http://dbpedia.org/ontology/postalCode","180100"
"http://hu.dbpedia.org/resource/Civezza","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Liguria"
"http://hu.dbpedia.org/resource/Civezza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Civezza?oldid=23734993&ns=0"
"http://hu.dbpedia.org/resource/Civezza","http://dbpedia.org/ontology/wikiPageLength",1608
"http://hu.dbpedia.org/resource/Civezza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Civezza"
"http://hu.wikipedia.org/wiki/Civezza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Civezza"
