"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malézia_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Malézia_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Malézia_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Malézia emlősei"
"http://hu.dbpedia.org/resource/Kategória:Malézia_emlősei","http://dbpedia.org/ontology/wikiPageID",1137175
"http://hu.dbpedia.org/resource/Kategória:Malézia_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",15209542
"http://hu.dbpedia.org/resource/Kategória:Malézia_emlősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Kategória:Malézia_emlősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biomszín"
"http://hu.dbpedia.org/resource/Kategória:Malézia_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malézia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Malézia_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Malézia_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Malézia emlősei"
"http://hu.dbpedia.org/resource/Kategória:Malézia_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Malézia_emlősei?oldid=15209542&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Celebesz_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malézia_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Borneó_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malézia_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Jáva_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malézia_emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_maláj_félsziget_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malézia_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Szumátra_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malézia_emlősei"
