"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perui_Haditengerészet","http://www.w3.org/2000/01/rdf-schema#label","Perui Haditengerészet"
"http://hu.dbpedia.org/resource/Perui_Haditengerészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02csjx"
"http://hu.dbpedia.org/resource/Perui_Haditengerészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_hadereje"
"http://hu.dbpedia.org/resource/Perui_Haditengerészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészet_országok_szerint"
"http://hu.dbpedia.org/resource/Perui_Haditengerészet","http://dbpedia.org/ontology/wikiPageID",857933
"http://hu.dbpedia.org/resource/Perui_Haditengerészet","http://dbpedia.org/ontology/wikiPageRevisionID",21152259
"http://hu.dbpedia.org/resource/Perui_Haditengerészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090412154118/http:/www.titicaca-peru.com/yapura.htm"
"http://hu.dbpedia.org/resource/Perui_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAN"
"http://hu.dbpedia.org/resource/Perui_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Perui_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UK"
"http://hu.dbpedia.org/resource/Perui_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Perui_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Perui_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perui_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Perui_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Perui_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
