"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transformers","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Transformers_–_Az_alakváltók"
"http://hu.dbpedia.org/resource/Transformers:_A_bukottak_bosszúja","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Transformers_–_Az_alakváltók"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Transformers_–_Az_alakváltók"
"http://hu.dbpedia.org/resource/Transformers:_Az_utolsó_lovag","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Transformers_–_Az_alakváltók"
"http://hu.dbpedia.org/resource/Transformers_(film,_2007)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Transformers_–_Az_alakváltók"
"http://hu.dbpedia.org/resource/Transformers_3.","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Transformers_–_Az_alakváltók"
"http://hu.dbpedia.org/resource/Transformers_–_Az_alakváltók","http://www.w3.org/2000/01/rdf-schema#label","Transformers – Az alakváltók"
"http://hu.dbpedia.org/resource/Transformers_–_Az_alakváltók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dhbp"
"http://hu.dbpedia.org/resource/Transformers_–_Az_alakváltók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transformers"
"http://hu.dbpedia.org/resource/Transformers_–_Az_alakváltók","http://dbpedia.org/ontology/wikiPageID",88859
"http://hu.dbpedia.org/resource/Transformers_–_Az_alakváltók","http://dbpedia.org/ontology/wikiPageRevisionID",23830017
"http://hu.dbpedia.org/resource/Transformers_–_Az_alakváltók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/45677/itt_az_elso_transformers_elozetes"
"http://hu.dbpedia.org/resource/Transformers_–_Az_alakváltók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thetransformers.net/"
"http://hu.dbpedia.org/resource/Transformers_–_Az_alakváltók","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.transformers.wikia.com/wiki/Kezd%C5%91lap"
