"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lett_Nemzeti_Fegyveres_Erők","http://www.w3.org/2000/01/rdf-schema#label","Lett Nemzeti Fegyveres Erők"
"http://hu.dbpedia.org/resource/Lett_Nemzeti_Fegyveres_Erők","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117p4th"
"http://hu.dbpedia.org/resource/Lett_Nemzeti_Fegyveres_Erők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_hadereje"
"http://hu.dbpedia.org/resource/Lett_Nemzeti_Fegyveres_Erők","http://dbpedia.org/ontology/wikiPageID",98245
"http://hu.dbpedia.org/resource/Lett_Nemzeti_Fegyveres_Erők","http://dbpedia.org/ontology/wikiPageRevisionID",23879312
"http://hu.dbpedia.org/resource/Lett_Nemzeti_Fegyveres_Erők","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.gov.lv"
"http://hu.dbpedia.org/resource/Lett_Nemzeti_Fegyveres_Erők","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180327103919/http:/zemessardze.lv/"
"http://hu.dbpedia.org/resource/Lett_Nemzeti_Fegyveres_Erők","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.gov.lv/"
"http://hu.dbpedia.org/resource/Lett_Nemzeti_Fegyveres_Erők","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mod.gov.lv"
"http://hu.dbpedia.org/resource/Lett_Nemzeti_Fegyveres_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NATO"
"http://hu.dbpedia.org/resource/Lett_Nemzeti_Fegyveres_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Lett_Nemzeti_Fegyveres_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Lett_Nemzeti_Fegyveres_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lett_Nemzeti_Fegyveres_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
"http://hu.dbpedia.org/resource/Lett_Nemzeti_Fegyveres_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_haderők"
"http://hu.dbpedia.org/resource/Lett_Nemzeti_Fegyveres_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lett_Nemzeti_Fegyveres_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Lett_Nemzeti_Fegyveres_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Lett_Nemzeti_Fegyveres_Erők","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Lett_Nemzeti_Fegyveres_Erők","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Riga"
"http://hu.dbpedia.org/resource/Lett_Nemzeti_Fegyveres_Erők","http://hu.dbpedia.org/property/kép","Coat of Arms of Latvian National Armed Forces.svg"
"http://hu.dbpedia.org/resource/Lett_Nemzeti_Fegyveres_Erők","http://hu.dbpedia.org/property/név","Latvijas Nacionālie bruņotie spēki"
"http://hu.dbpedia.org/resource/Lett_Nemzeti_Fegyveres_Erők","http://hu.dbpedia.org/property/név","Lett Nemzeti Fegyveres Erők"
"http://hu.dbpedia.org/resource/Lett_Nemzeti_Fegyveres_Erők","http://hu.dbpedia.org/property/url","http://www.navy.gov.lv/"
"http://hu.dbpedia.org/resource/Lett_Nemzeti_Fegyveres_Erők","http://dbpedia.org/ontology/abstract","A Lett Nemzeti Fegyveres Erők (lettül: Latvijas Nacionālie bruņotie spēki) három haderőnemből állnak: szárazföldi erők, légierő és haditengerészet. A lett védelmi rendszer részét képezi az önkéntes Területvédelmi Erők (lettül: Zemessardze), amely a Baltikumban nagy hagyományokkal rendelkező partizán-harcmodor tradícióin alapul (ld. az Erdei testvérek). Lettország szoros katonai együttműködést tart fenn a másik két balti országgal, Észtországgal és Litvániával. A BALTBAT közös gépesített lövész zászlóalj, amely békefenntartó feladatokra is bevethető. A BALTRON a három balti ország közös haditengerészeti csoportosítása, amely a Balti-tenger térségének ellenőrzésén túl szintén békefenntartó feladatokat is elláthat. Szintén együttműködés van a légvédelem területén, a közös légvédelmi rendszer a BALTNET.Lettország 2004. március 29-én csatlakozott a NATO-hoz, amely jelenleg az ország légterének a védelmét is biztosítja. Katonai költségvetés 2006-ra 183,7 millió litas, amely a tervezett éves GDP-nek kb. az 1,95%-a lesz. Lettország 2008-ig a katonai költségvetést a GDP 2%-ra kívánja emelni. A lett hadsereg jelenlegi hadkiegészítése jelenleg alapvetően a sorkötelezettségen alapul (a szolgálati idő 12 hónap), de 2006-tól már egyre nagyobb arányban szolgálnak szerződéses katonák, 2007. január 1-jétől pedig teljes mértékben megszűnik a sorkötelezettség, professzionális hadsereg lesz, míg a Zemessardze továbbra is önkéntes alapon fog működni. Lettországban a teljes mozgósítható állomány 466 659 fő. A Lett Nemzeti Fegyveres Erők teljes személyi állománya 5910 fő, a Zemessardze létszáma 11 646 fő."
"http://hu.dbpedia.org/resource/Lett_Nemzeti_Fegyveres_Erők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lett_Nemzeti_Fegyveres_Erők?oldid=23879312&ns=0"
"http://hu.dbpedia.org/resource/Lett_Nemzeti_Fegyveres_Erők","http://dbpedia.org/ontology/wikiPageLength",6025
"http://hu.dbpedia.org/resource/Lett_Nemzeti_Fegyveres_Erők","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lett_Nemzeti_Fegyveres_Erők"
"http://hu.dbpedia.org/resource/Lettország_hadereje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lett_Nemzeti_Fegyveres_Erők"
"http://hu.wikipedia.org/wiki/Lett_Nemzeti_Fegyveres_Erők","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lett_Nemzeti_Fegyveres_Erők"
