"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euro_Truck_Simulator_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Euro_Truck_Simulator_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Euro_Truck_Simulator_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Euro_Truck_Simulator_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Euro_Truck_Simulator_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Euro_Truck_Simulator_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Euro_Truck_Simulator_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Euro_Truck_Simulator_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Euro_Truck_Simulator_2","http://www.w3.org/2000/01/rdf-schema#label","Euro Truck Simulator 2"
"http://hu.dbpedia.org/resource/Euro_Truck_Simulator_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzrtr5"
"http://hu.dbpedia.org/resource/Euro_Truck_Simulator_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_videójátékai"
"http://hu.dbpedia.org/resource/Euro_Truck_Simulator_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamionversenyzős_videójátékok"
"http://hu.dbpedia.org/resource/Euro_Truck_Simulator_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steam_Greenlight-játékok"
"http://hu.dbpedia.org/resource/Euro_Truck_Simulator_2","http://dbpedia.org/ontology/wikiPageID",1180793
"http://hu.dbpedia.org/resource/Euro_Truck_Simulator_2","http://dbpedia.org/ontology/wikiPageRevisionID",23840593
"http://hu.dbpedia.org/resource/Euro_Truck_Simulator_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://truckersmp.com"
"http://hu.dbpedia.org/resource/Euro_Truck_Simulator_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://steamspy.com/app/227300"
"http://hu.dbpedia.org/resource/Euro_Truck_Simulator_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.scssoft.com/%7C"
"http://hu.dbpedia.org/resource/Euro_Truck_Simulator_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://eurotrucksimulator2.com/%7C"
"http://hu.dbpedia.org/resource/Euro_Truck_Simulator_2","http://xmlns.com/foaf/0.1/name","Euro Truck Simulator 2"
"http://hu.dbpedia.org/resource/Euro_Truck_Simulator_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Euro_Truck_Simulator_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
