"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://www.w3.org/2000/01/rdf-schema#label","1996-os Roland Garros – férfi egyes"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc_cr"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-os_Roland_Garros"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageID",479173
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",20889345
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atptennis.com/5/en/vault/draws.asp%3FtournamentID=520&tournamentyear=1996"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis5"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/url","http://www.atptennis.com/5/en/vault/draws.asp%3FtournamentID=520&tournamentyear=1996"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Negyeddöntő"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Elődöntő"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",64
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",77
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",6
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",7
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",13
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",14
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",15
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Marc Rosset"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Michael Stich"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Richard Krajicek"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Cedric Pioline"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Jim Courier"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Pete Sampras"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Jevgenyij Kafelnyikov"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Bernd Karbacher"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Score",77
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Score",4
