"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://www.w3.org/2000/01/rdf-schema#label","Jose Steimborn Ludeuvik"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_született_személyek"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://dbpedia.org/ontology/wikiPageID",1408988
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://dbpedia.org/ontology/wikiPageRevisionID",18323298
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciberche.net/histoche/arbitro%3Freferee=555%7Ctitle=Jose"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cihefe.es/cuadernosdefutbol/2015/01/historia-de-los-arbitros-internacionales-espanoles/%7Ctitle=Jose"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/jose-steimborn-ludeuvik/1/1/%7Ctitle=Jose"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/r/r600358.html%7Ctitle=Jose"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogol.com.br/referee.php%3Fid=6035%7Ctitle=Jose"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://xmlns.com/foaf/0.1/name","Jose Steimborn Ludeuvik"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://hu.dbpedia.org/property/halálozásiDátum",20
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://hu.dbpedia.org/property/név","Jose Steimborn Ludeuvik"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://hu.dbpedia.org/property/születésiDátum",19
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://hu.dbpedia.org/property/teljesNév","Jose Maria Steimborn Ludeuvik"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://hu.dbpedia.org/property/nemzetköziÉvek",1931
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://hu.dbpedia.org/property/hazaiÉvek",1929
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Donostia-San_Sebastián"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://dbpedia.org/ontology/abstract","Jose Steimborn Ludeuvik (San Sebastián, 19. század–20. század) spanyol nemzeti labdarúgó-játékvezető. Teljes neve Jose Maria Steimborn Ludeuvik."
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jose_Steimborn_Ludeuvik?oldid=18323298&ns=0"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://dbpedia.org/ontology/wikiPageLength",3353
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jose_Steimborn_Ludeuvik"
"http://hu.wikipedia.org/wiki/Jose_Steimborn_Ludeuvik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik"
