"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imre_István_Díjugrató_Lovasverseny","http://www.w3.org/2000/01/rdf-schema#label","Imre István Díjugrató Lovasverseny"
"http://hu.dbpedia.org/resource/Imre_István_Díjugrató_Lovasverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovas_világ"
"http://hu.dbpedia.org/resource/Imre_István_Díjugrató_Lovasverseny","http://dbpedia.org/ontology/wikiPageID",1091110
"http://hu.dbpedia.org/resource/Imre_István_Díjugrató_Lovasverseny","http://dbpedia.org/ontology/wikiPageRevisionID",19792460
"http://hu.dbpedia.org/resource/Imre_István_Díjugrató_Lovasverseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovasok.hu/index-archive.php%3Fi=20340"
"http://hu.dbpedia.org/resource/Imre_István_Díjugrató_Lovasverseny","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/dijugratolovasverseny.imreistvan"
"http://hu.dbpedia.org/resource/Imre_István_Díjugrató_Lovasverseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarosdile.eoldal.hu/"
"http://hu.dbpedia.org/resource/Imre_István_Díjugrató_Lovasverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Imre_István_Díjugrató_Lovasverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Imre_István_Díjugrató_Lovasverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imre_István_Díjugrató_Lovasverseny","http://dbpedia.org/ontology/abstract","Imre István Díjugrató Lovasverseny a Fejér Megyében található Sárosd nagyközségben 1993 óta minden évben megrendezésre kerül a Sárosdi Lovas Egylet szervezésében több kategóriát felvonultató vándorkupa lovasverseny, amely felidézi Sárosd tradicionális lovas múltját. A királyi lovászok faluja: Mint azt a Kertali dombon végzett ásatások bizonyították, Sárosdon már Árpád unokája, Taksony idején magyar település volt. A leletek tanúsága szerint itt lovak nevelésével foglalkoztak. Győrffy György szerint legalább 700 évre visszamenőleg ez a tevékenység itt írott forrásokban kimutatható. Királyi lovászok faluja volt és ez a hely már Géza fejedelemnek és fiának Szent István királynak lóneveléssel adózott. 1976-ban a már elhanyagolt Sárosdról is ezt írja a „Lovasélet Magyarországon” című könyv kitűnő szerzője, Dr. Várady Jenő: „Fák, bokrok, virágok festői kavalkádja – ez Sárosd. A városok kőrengetegéhez szokott szem elcsodálkozik ennyi szépség láttán és irigységét sem tudja palástolni, amikor rádöbben: így is lehet élni.” Ilyen körülmények között érthető, hogy a tekintélynek és hírnévnek örvendő Esterházy grófok Sárosdon a lótenyésztésben élen jártak. Megelőzve Mezőhegyest és Bábolnát, már 1763-ban, itt egy angolfélvér ménest állítottak be és kiváló egyedeket neveltek, melyek közül nem is egy versenyeket nyert és emléküket latinul írt kultikus kövekkel örökítették meg az erdei utak mentén. Az ilyen lovak betanításához és elsősorban a díszes fogatok gyakorlatoztatásához, utak kellettek. Részben ezt szolgálta a 16 méter széles Erzsébeti út is. A hátas és fogatolt lovak edzését, a századunk elején Nagy Mihály főlovász irányításával, gyakorlott lovászok végezték."
"http://hu.dbpedia.org/resource/Imre_István_Díjugrató_Lovasverseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imre_István_Díjugrató_Lovasverseny?oldid=19792460&ns=0"
"http://hu.dbpedia.org/resource/Imre_István_Díjugrató_Lovasverseny","http://dbpedia.org/ontology/wikiPageLength",2736
"http://hu.dbpedia.org/resource/Imre_István_Díjugrató_Lovasverseny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imre_István_Díjugrató_Lovasverseny"
"http://hu.dbpedia.org/resource/Imre_István_Lovasverseny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Imre_István_Díjugrató_Lovasverseny"
"http://hu.wikipedia.org/wiki/Imre_István_Díjugrató_Lovasverseny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imre_István_Díjugrató_Lovasverseny"
