"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újházy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Újházy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Újházy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Újházy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Újházy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újházy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Újházy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Újházy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Újházy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Újházy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Újházy_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Újházy Ferenc"
"http://hu.dbpedia.org/resource/Újházy_Ferenc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pk_b0w"
"http://hu.dbpedia.org/resource/Újházy_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Újházy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnokiak"
"http://hu.dbpedia.org/resource/Újházy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Újházy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Újházy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_született_személyek"
"http://hu.dbpedia.org/resource/Újházy_Ferenc","http://dbpedia.org/ontology/wikiPageID",991090
"http://hu.dbpedia.org/resource/Újházy_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22880628
"http://hu.dbpedia.org/resource/Újházy_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120312223609/http:/ujhazy-ferenc.hung-art.com/"
"http://hu.dbpedia.org/resource/Újházy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-festő"
"http://hu.dbpedia.org/resource/Újházy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Újházy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Újházy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
