"subject","predicate","object"
"http://hu.dbpedia.org/resource/TIROS–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TIROS_műholdak"
"http://hu.dbpedia.org/resource/TIROS–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TIROS_műholdak"
"http://hu.dbpedia.org/resource/TIROS–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TIROS_műholdak"
"http://hu.dbpedia.org/resource/TIROS–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TIROS_műholdak"
"http://hu.dbpedia.org/resource/TIROS–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TIROS_műholdak"
"http://hu.dbpedia.org/resource/TIROS–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TIROS_műholdak"
"http://hu.dbpedia.org/resource/TIROS–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TIROS_műholdak"
"http://hu.dbpedia.org/resource/TIROS–7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TIROS_műholdak"
"http://hu.dbpedia.org/resource/TIROS–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TIROS_műholdak"
"http://hu.dbpedia.org/resource/TIROS–9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TIROS_műholdak"
"http://hu.dbpedia.org/resource/Kategória:TIROS_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:TIROS_műholdak","http://www.w3.org/2000/01/rdf-schema#label","TIROS műholdak"
"http://hu.dbpedia.org/resource/Kategória:TIROS_műholdak","http://dbpedia.org/ontology/wikiPageID",1140797
"http://hu.dbpedia.org/resource/Kategória:TIROS_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",15244202
"http://hu.dbpedia.org/resource/Kategória:TIROS_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_műholdjai"
"http://hu.dbpedia.org/resource/Kategória:TIROS_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Kategória:TIROS_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:TIROS_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","TIROS műholdak"
"http://hu.dbpedia.org/resource/Kategória:TIROS_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:TIROS_műholdak?oldid=15244202&ns=14"
